Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3351325989,123.728256226,74,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-10.2503356934,123.737823486,68,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-10.0474557877,124.293518066,75,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-10.0686531067,124.152854919,66,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.95096302032,124.092338562,45,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.94160366058,124.090911865,64,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.68838787079,123.80254364,39,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-10.1301965714,120.330589294,33,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.59201908112,123.772224426,53,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.53059959412,123.992431641,11,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.53210163116,123.982452393,83,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.52639770508,123.975280762,83,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.42501735687,124.531112671,100,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.42659378052,124.520507812,95,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.4857301712,124.121406555,69,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.99284267426,120.584709167,60,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.99420642853,120.574935913,77,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.31775760651,124.705459595,50,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.92724323273,120.331161499,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.23983001709,124.759529114,74,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.21017551422,124.737937927,64,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.12033367157,125.20035553,70,not found,aqua,2020-09-27,05:28:00
-9.82548522949,120.329673767,79,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.06060695648,125.127914429,77,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.67854595184,120.06288147,46,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.66910552979,120.061531067,90,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-8.9304151535,120.954124451,72,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-8.59691047668,122.771339417,49,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-8.60218334198,122.734840393,54,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-8.60023212433,122.556632996,69,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-8.3976020813,123.067382812,41,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-8.74617385864,117.907073975,63,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-27,05:28:00
-8.83821296692,117.116157532,54,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-27,05:28:00
-8.47121906281,118.378059387,81,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-27,05:28:00
-8.45773124695,118.40007019,72,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-27,05:28:00
-8.58293247223,116.868179321,46,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-09-27,05:28:00
-8.57519054413,116.861625671,43,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-09-27,05:28:00
-8.04989814758,114.401977539,39,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2020-09-27,05:28:00
-5.00761795044,119.744262695,40,CENRANA,KAB. MAROS,SULAWESI SELATAN,aqua,2020-09-27,05:28:00
-4.18637657166,122.725761414,69,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-09-27,05:28:00
-3.90743231773,122.422447205,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-09-27,05:28:00
-3.90880632401,122.412963867,44,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-09-27,05:28:00
-3.7894487381,119.646347046,54,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,aqua,2020-09-27,05:28:00
2.96082830429,117.30506134,80,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-09-27,05:28:00
3.92402362823,116.569610596,66,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-09-27,05:28:00
4.0379652977,117.115180969,46,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-09-27,05:28:00
-8.08380032,139.77824402,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13760567,139.48426819,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.12822914,139.50323486,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13115215,139.48727417,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13188362,139.48326111,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07968903,139.57357788,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07912731,139.57321167,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33044243,137.75593567,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33097935,137.75294495,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33151531,137.74992371,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.30464935,137.78266907,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.26648045,137.8341217,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.27217197,137.74113464,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15544319,137.98114014,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15025902,137.98027039,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17606163,137.83746338,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17093086,137.83659363,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.82909822,139.63522339,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96935797,138.84898376,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.33807564,123.73014832,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.96385193,138.84802246,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.80149221,139.49125671,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89227438,138.83552551,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89293432,138.83190918,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89245272,138.83509827,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89308691,138.83146667,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.24634266,123.74031067,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.2469101,123.73618317,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.26038265,123.60626221,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.81314754,139.08946228,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.8593936,138.82936096,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94843721,138.05010986,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95015669,138.04049683,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.12022209,124.2269516,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.9490099,138.04690552,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94958305,138.04371643,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94493484,138.03959656,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94143438,138.02911377,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95510674,137.95291138,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96241093,137.91215515,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9663372,137.89022827,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9362154,138.0282135,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.13140392,124.0493927,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.1406889,123.85037231,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-8.08380032,139.77824402,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13760567,139.48426819,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.12822914,139.50323486,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13115215,139.48727417,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13188362,139.48326111,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07968903,139.57357788,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07912731,139.57321167,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33044243,137.75593567,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33097935,137.75294495,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33151531,137.74992371,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.30464935,137.78266907,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.26648045,137.8341217,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.27217197,137.74113464,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15544319,137.98114014,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15025902,137.98027039,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17606163,137.83746338,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17093086,137.83659363,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.82909822,139.63522339,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96935797,138.84898376,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.33807564,123.73014832,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.96385193,138.84802246,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.80149221,139.49125671,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89227438,138.83552551,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89293432,138.83190918,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89245272,138.83509827,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89308691,138.83146667,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.24634266,123.74031067,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.2469101,123.73618317,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.26038265,123.60626221,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.81314754,139.08946228,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.8593936,138.82936096,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94843721,138.05010986,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95015669,138.04049683,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.12022209,124.2269516,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.9490099,138.04690552,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94958305,138.04371643,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94493484,138.03959656,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94143438,138.02911377,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95510674,137.95291138,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96241093,137.91215515,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9663372,137.89022827,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9362154,138.0282135,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.13140392,124.0493927,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.1406889,123.85037231,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14487457,123.81858826,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14076519,123.84992218,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14518452,123.81819916,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.0689249,124.15264893,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.03381824,123.97418976,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-8.08380032,139.77824402,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13760567,139.48426819,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.12822914,139.50323486,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13115215,139.48727417,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13188362,139.48326111,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07968903,139.57357788,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07912731,139.57321167,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33044243,137.75593567,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33097935,137.75294495,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33151531,137.74992371,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.30464935,137.78266907,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.26648045,137.8341217,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.27217197,137.74113464,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15544319,137.98114014,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15025902,137.98027039,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17606163,137.83746338,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17093086,137.83659363,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.82909822,139.63522339,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96935797,138.84898376,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.33807564,123.73014832,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.96385193,138.84802246,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.80149221,139.49125671,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89227438,138.83552551,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89293432,138.83190918,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89245272,138.83509827,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89308691,138.83146667,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.24634266,123.74031067,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.2469101,123.73618317,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.26038265,123.60626221,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.81314754,139.08946228,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.8593936,138.82936096,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94843721,138.05010986,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95015669,138.04049683,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.12022209,124.2269516,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.9490099,138.04690552,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94958305,138.04371643,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94493484,138.03959656,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94143438,138.02911377,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95510674,137.95291138,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96241093,137.91215515,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9663372,137.89022827,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9362154,138.0282135,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.13140392,124.0493927,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.1406889,123.85037231,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14487457,123.81858826,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14076519,123.84992218,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14518452,123.81819916,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.0689249,124.15264893,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.03381824,123.97418976,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.03434086,123.97028351,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.94820213,124.09297943,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.95082188,124.07381439,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.95134163,124.07001495,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-8.08380032,139.77824402,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13760567,139.48426819,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.12822914,139.50323486,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13115215,139.48727417,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13188362,139.48326111,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07968903,139.57357788,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07912731,139.57321167,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33044243,137.75593567,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33097935,137.75294495,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33151531,137.74992371,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.30464935,137.78266907,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.26648045,137.8341217,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.27217197,137.74113464,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15544319,137.98114014,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15025902,137.98027039,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17606163,137.83746338,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17093086,137.83659363,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.82909822,139.63522339,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96935797,138.84898376,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.33807564,123.73014832,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.96385193,138.84802246,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.80149221,139.49125671,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89227438,138.83552551,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89293432,138.83190918,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89245272,138.83509827,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89308691,138.83146667,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.24634266,123.74031067,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.2469101,123.73618317,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
