Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.88824748993,120.743873596,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-18,05:03:00
-8.88091182709,120.761863708,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-18,05:03:00
-8.81408977509,119.973815918,0,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2020-11-18,05:03:00
-8.36623764038,123.294769287,52,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-18,05:03:00
-8.38426113129,123.160263062,13,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-18,05:03:00
-8.31669712067,123.494888306,34,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-11-18,05:03:00
-8.73917579651,118.272209167,35,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-11-18,05:03:00
-8.36771011353,120.616630554,42,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-18,05:03:00
-5.00282812119,122.933303833,34,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-11-18,05:03:00
-5.00520133972,122.833717346,84,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,aqua,2020-11-18,05:03:00
-4.71471881866,123.191368103,34,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-11-18,05:03:00
-4.05053043365,123.188781738,48,WAWONII TIMUR LAUT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2020-11-18,05:03:00
-4.04703617096,123.135620117,50,WAWONII UTARA,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2020-11-18,05:03:00
-3.90669679642,122.412872314,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-18,05:03:00
-1.63428473473,121.942626953,66,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-18,05:03:00
-1.41770708561,122.258552551,64,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-11-18,05:03:00
0.773061096668,127.372016907,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2020-11-18,05:03:00
0.509355664253,122.259124756,43,BOTUMOITA,KAB. BOALEMO,GORONTALO,aqua,2020-11-18,05:03:00
1.49075341225,127.629096985,61,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2020-11-18,05:03:00
1.89979016781,117.287086487,41,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-18,05:03:00


