Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.946532428265,122.552734375,56,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2020-11-13,01:52:00
-0.946769237518,122.792411804,16,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-11-13,01:52:00
-3.30433917046,128.967102051,40,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,terra,2020-11-13,01:52:00
-2.56869029999,121.37953949,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-13,01:52:00
-2.58195972443,121.377380371,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-13,01:52:00
-2.58492088318,121.397094727,32,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-13,01:52:00
-3.51188921928,126.7578125,84,AIRBUAYA,KAB. BURU,MALUKU,terra,2020-11-13,01:52:00
-3.04353761673,122.261131287,42,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-11-13,01:52:00
-3.90682506561,122.422363281,67,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-11-13,01:52:00
-4.53542852402,122.005638123,83,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2020-11-13,01:52:00
-4.52636480331,122,79,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2020-11-13,01:52:00
-5.5633187294,122.884231567,46,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2020-11-13,01:52:00
-7.24133968353,131.632247925,28,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-11-13,01:52:00
-7.43868637085,131.644348145,32,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-11-13,01:52:00
-7.94515895844,131.241821289,60,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-11-13,01:52:00
-7.7366733551,126.173904419,18,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-11-13,01:52:00
-8.30972576141,118.42527771,21,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-11-13,01:52:00
-10.0395641327,124.334770203,79,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2020-11-13,01:52:00


