Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.632891,113.491869,7,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,landsat8,2020-03-09,02:34:04.000000
-2.975416,113.916569,7,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,landsat8,2020-03-09,02:34:28.000000
-7.374182,112.636734,9,TAMAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-03-09,02:35:40.000000
-7.374181,112.637005,9,TAMAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-03-09,02:35:40.000000
-7.348344,112.655115,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-03-09,02:35:40.000000
-7.285211,112.779304,9,MULYOREJO,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-03-09,02:35:40.000000
-8.11266,112.923745,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.112932,112.923746,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.113203,112.923747,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.112388,112.924016,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.112659,112.924017,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.11293,112.924018,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.113202,112.924019,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.113473,112.924021,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.112658,112.924289,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.112929,112.92429,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.1132,112.924292,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.113471,112.924293,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.112385,112.92456,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.112657,112.924561,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.112928,112.924562,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.113199,112.924564,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.11347,112.924565,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.112655,112.924833,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.112926,112.924835,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.113198,112.924836,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.113469,112.924837,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.11374,112.924838,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.113196,112.925108,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.113468,112.925109,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.113739,112.925111,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.113466,112.925382,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.126468,112.928982,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.126466,112.929254,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.126738,112.929255,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.126465,112.929526,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.126736,112.929527,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.127008,112.929529,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.127006,112.929801,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.127277,112.929802,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.127276,112.930074,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.127547,112.930076,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.127546,112.930348,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.127817,112.930349,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.127816,112.930621,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
-8.128087,112.930622,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-09,02:36:04.000000
