Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.48935,120.171,83,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-05,05:24:46
-8.41825,124.406,79,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-05,05:24:46
-8.41955,124.397,100,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-05,05:24:46
-8.62648,122.349,80,WAIGETE,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-07-05,05:24:46
-8.53799,122.533,78,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-07-05,05:24:46
-8.302,123.685,52,OMESURI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-07-05,05:24:46
-8.30323,123.678,76,OMESURI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-07-05,05:24:46
-8.25896,123.865,55,BUYASARI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-07-05,05:24:46
-7.64552,126.396,57,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-07-05,05:24:46
-8.74006,118.062,46,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-05,05:24:46
-8.72433,118.016,48,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-05,05:24:46
-8.66612,118.088,67,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-05,05:24:46
-8.37812,118.33,74,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-07-05,05:24:46
-8.19892,119.069,71,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-05,05:24:46
-8.23345,118.045,59,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-05,05:24:46
