Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.61818409,107.97409821,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-11,05:45:21.000000
-3.2514689,119.42457581,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-09-11,05:45:21.000000
-3.41476989,113.80077362,7,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-09-11,05:45:21.000000
-10.07505703,120.64308929,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-10.14576435,120.20201111,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.5082159,124.00881958,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.50346756,124.00843811,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.50422573,124.00402069,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-10.08652496,120.50064087,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.38945866,124.58328247,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-10.05468369,120.57964325,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-10.09720421,120.31730652,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.44522572,124.09370422,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-10.10700607,120.02654266,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-10.10772133,120.02216339,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.28120708,124.82302856,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.29598999,124.684021,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.31211567,124.59427643,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-10.03096104,120.42227173,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-10.06150532,120.21367645,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.9946928,120.4578476,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-10.03798199,120.19723511,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.9910183,120.45709229,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.96765995,120.57380676,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-10.03846836,120.19784546,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.99298191,120.45825195,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.99369049,120.45384216,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.97037506,120.57515717,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.2232132,124.9786911,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-10.03723526,120.01948547,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.26743317,124.55086517,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-10.02733135,120.03486633,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-10.02796745,120.03092957,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.14527798,125.12569427,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.95575142,120.38371277,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.97392082,120.24913025,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.96181297,120.07169342,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.97668457,119.95850372,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.88025379,120.41452789,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.08050823,125.14800262,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.8758707,120.41814423,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.05265617,125.15724945,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.05500126,125.08486176,9,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.90250492,120.06725311,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.02889824,125.17264557,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.10004425,124.7725296,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.85286427,120.14259338,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.76358891,120.59034729,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.8636055,119.9865036,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.88393593,119.84009552,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.86256981,119.94768524,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.78666973,120.30189514,7,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.8287487,119.94725037,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.73593998,120.33476257,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.77436447,120.09936523,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.75545406,119.96458435,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.76479435,119.88514709,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.76120186,119.88452148,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.76362991,119.88551331,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.73138428,120.01805878,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.69862747,120.08278656,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.69930363,120.07857513,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.727911,119.9006958,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.72056866,119.83150482,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.7174387,119.80522156,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.71317387,119.808815,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.71385193,119.80461884,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.64230442,120.19867706,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.64305496,120.1940918,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.67848015,119.9313736,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.91544914,129.62046814,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,05:43:55.000000
-9.67729759,119.80276489,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.69421577,119.69928741,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.67371559,119.80211639,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.69063854,119.6987381,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.69128799,119.69474792,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.63623333,119.82221222,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.58835316,120.09721375,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.91549349,129.62208557,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,05:43:55.000000
-9.60546017,119.96778107,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.71112347,119.30712128,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.6697731,119.52105713,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.68885708,119.40159607,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.71595764,119.23148346,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.6862669,119.37251282,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.71234608,119.18655396,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.6876173,119.31895447,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.71871471,119.12411499,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.7193327,119.12023163,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.66560364,119.34375763,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.67047977,119.2239151,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.59315109,119.67895508,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.62793732,119.33010101,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.62856579,119.32609558,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.56041241,119.73358154,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.55227089,119.7154541,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.54868031,119.7149353,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.55324173,119.68636322,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.49717236,119.85193634,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.51531792,119.73947144,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.53466702,119.52851868,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.50269794,119.41592407,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.4423418,119.54366302,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.53502846,118.93998718,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.40710068,119.17499542,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.39093494,119.20883179,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.30110741,124.96562958,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.29379654,124.94773865,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.29437256,124.94450378,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.28921986,124.94400787,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.55492973,123.35429382,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.41142082,124.03133392,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.41106892,124.03361511,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.41194153,124.02848816,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.24261379,124.95313263,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.24367142,124.94704437,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.48433399,123.49087524,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.36994457,124.12954712,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.61158752,122.68687439,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.48161793,123.42396545,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.59029961,122.75971222,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.6726532,121.87004089,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.67473507,121.86917877,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.46373081,123.03276062,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.63610649,121.6478653,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.76247406,120.84542847,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.61316776,121.68479156,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.68011665,121.00144196,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.54188824,121.6888504,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.75319958,126.19509125,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,05:43:55.000000
-8.52679729,121.60489655,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.52273369,121.60430908,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.44555378,122.00817108,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.63521481,120.86418915,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-7.72631931,126.16614532,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-11,05:43:55.000000
-8.64347935,120.32810211,8,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-8.68057537,120.03179169,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.08136559,117.09979248,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.45359993,121.04167175,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-11,05:43:55.000000
-9.06159878,117.13989258,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-9.02667046,117.27851105,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-9.04334164,117.14784241,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-9.04387951,117.14432526,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-9.06131554,116.96389008,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-9.06184959,116.96038818,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-9.01238441,117.17183685,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.97063637,117.22936249,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.84671783,117.81077576,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.93876553,117.17034912,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.81072426,117.95320129,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.79439449,117.94694519,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.79496098,117.94332123,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.79101276,117.94642639,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.80234909,117.87400818,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.77115822,118.02883911,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.76776981,118.02832031,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.78547478,117.87142944,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.77314568,117.92095184,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.7006979,118.27642059,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.75907135,117.90013123,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.62248325,118.75482178,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.76908302,117.81304169,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.82374191,117.45833588,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.8127718,117.50737762,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.82040119,117.45781708,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.80467796,117.42667389,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.80521965,117.42313385,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.80134487,117.42610168,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.8018837,117.42260742,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.60911846,118.59181213,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.66226196,118.16506195,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.8890276,116.4744339,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.75551414,117.28865051,7,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.89845276,116.35042572,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.75217342,117.28818512,7,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.55862999,118.33789062,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.51095581,118.50704956,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.51153374,118.50338745,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.48994732,118.46153259,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.53343296,118.18650818,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.48234367,118.48725128,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.51799774,118.21792603,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.59023476,117.65935516,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.56876755,117.55340576,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.569314,117.54988098,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.5698595,117.54634094,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.76988411,115.87452698,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.36632061,118.34170532,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.22859478,119.10604095,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.22923851,119.10196686,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.22573471,119.10120392,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.44899654,117.54135132,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.41709423,117.52557373,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
-8.42245102,117.20999146,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-11,05:43:55.000000
