Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20246124,119.07196045,64,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-05-12,05:43:12
-8.39040565,117.12678528,68,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-05-12,05:43:12
-3.37052512,113.89071655,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-05-12,05:46:03
-2.4059093,114.79841614,53,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-05-12,05:46:03
-1.30173874,119.336586,63,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2019-05-12,05:46:03
-1.28486514,115.29866028,56,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-05-12,05:46:03
-1.931036,110.6918869,87,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-05-12,05:46:03
-1.30837095,112.65940094,69,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-05-12,05:46:03
-0.55334044,116.77224731,38,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-05-12,05:46:03
0.62196517,112.02310944,58,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-05-12,05:46:03
0.80357653,112.5974884,87,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-05-12,05:46:03
0.83754605,112.59237671,68,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-05-12,05:46:03
0.13775568,102.75782013,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-05-12,05:47:29
1.30672574,109.95101929,70,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-05-12,05:47:29
1.31289184,109.93978119,42,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-05-12,05:47:29
1.50478232,109.11484528,87,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-12,05:47:29
1.5026325,109.10067749,84,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-12,05:47:29
1.94825828,109.55083466,69,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-12,05:47:29
