Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.605388462543,102.108879089,37,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-06-16,06:48:00
0.60391920805,102.098747253,35,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-06-16,06:48:00
1.29997634888,102.022674561,47,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-16,06:48:00
1.29761385918,100.718299866,77,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-06-16,06:48:00
1.43920147419,101.642593384,58,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-16,06:48:00
1.43779206276,101.632751465,70,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-16,06:48:00
1.36457109451,99.8348922729,63,Barumun Tengah,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-06-16,06:48:00
2.20849347115,99.5525131226,80,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-06-16,06:48:00
2.12008261681,98.549987793,89,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2019-06-16,06:48:00
2.11877417564,98.5407943726,78,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2019-06-16,06:48:00
2.1298263073,98.5513305664,61,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2019-06-16,06:48:00
2.12849974632,98.5421829224,75,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2019-06-16,06:48:00
2.32348775864,98.8140716553,60,Baktiraja,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2019-06-16,06:48:00
2.33248305321,98.8129272461,58,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2019-06-16,06:48:00
2.38005661964,98.1191101074,61,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2019-06-16,06:48:00
2.67680072784,97.8200302124,59,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2019-06-16,06:48:00
3.01872420311,97.9451675415,64,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,aqua,2019-06-16,06:48:00
2.94953513145,97.465385437,62,BAKONGAN,KAB. ACEH SELATAN,ACEH,aqua,2019-06-16,06:48:00
2.97577381134,97.5813369751,72,BAKONGAN TIMUR,KAB. ACEH SELATAN,ACEH,aqua,2019-06-16,06:48:00
4.317299366,97.9458312988,71,KARANG BARU,KAB. ACEH TAMIANG,ACEH,aqua,2019-06-16,06:48:00
4.35687541962,96.31690979,84,SEUNAGAN TIMUR,KAB. NAGANRAYA,ACEH,aqua,2019-06-16,06:48:00
