Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.36962032,140.34837341,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,15:56:16.000000
-7.93975592,131.23283386,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,15:57:42.000000
-7.94095898,131.23950195,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,15:57:42.000000
-7.94628382,131.23840332,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,15:57:42.000000
-7.94686365,131.24163818,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,15:57:42.000000
-7.94506311,131.23162842,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,15:57:42.000000
-7.94567871,131.23504639,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,15:57:42.000000
-7.94744825,131.24487305,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,15:57:42.000000
-7.95217657,131.24047852,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,15:57:42.000000
-7.95277262,131.24378967,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,15:57:42.000000

