Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.59341335,117.57687378,75,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-19,06:27:25
-8.31701374,112.18533325,56,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,noaa20,2019-08-19,06:27:25
-7.91865683,113.94438171,72,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-08-19,06:27:25
-7.84145832,114.31615448,68,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-19,06:27:25
-7.82609797,114.28121948,60,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-19,06:27:25
-7.73588943,113.9960022,53,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-19,06:27:25
-7.90578175,111.58457947,70,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-08-19,06:27:25
-7.71393013,111.59728241,78,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2019-08-19,06:27:25
-7.64511681,111.63033295,60,WUNGU,KAB. MADIUN,JAWA TIMUR,noaa20,2019-08-19,06:27:25
-7.2623353,111.38607788,49,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2019-08-19,06:27:25
-7.20959663,111.21514893,36,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-08-19,06:27:25
-7.2507453,110.91780853,54,GEYER,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-08-19,06:27:25
-6.80939484,111.60745239,40,SARANG,KAB. REMBANG,JAWA TENGAH,noaa20,2019-08-19,06:27:25
-6.93465328,110.81113434,67,UNDAAN,KAB. KUDUS,JAWA TENGAH,noaa20,2019-08-19,06:27:25
-7.45993328,107.30645752,66,CIDAUN,KAB. CIANJUR,JAWA BARAT,noaa20,2019-08-19,06:27:25
-7.07959843,109.13793182,40,BALAPULANG,KAB. TEGAL,JAWA TENGAH,noaa20,2019-08-19,06:27:25
-7.01618147,109.29176331,70,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,noaa20,2019-08-19,06:27:25
-6.77072382,110.64862823,72,WEDUNG,KAB. DEMAK,JAWA TENGAH,noaa20,2019-08-19,06:27:25
-7.37311411,106.80651093,69,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-19,06:27:25
-6.68103981,111.03025818,85,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,noaa20,2019-08-19,06:27:25
-7.36867809,106.74600983,78,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-19,06:27:25
-7.37886333,106.59210968,53,SURADE,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-19,06:27:25
-7.28133249,107.16892242,71,PASIR KUDA,KAB. CIANJUR,JAWA BARAT,noaa20,2019-08-19,06:27:25
-7.00306034,108.69464111,76,CIMAHI,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-08-19,06:27:25
-7.28964567,106.42353821,66,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-19,06:27:25
-7.27762699,106.42134857,37,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-19,06:27:25
-7.26981497,106.42745972,53,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-19,06:27:25
-7.17125034,106.97681427,50,TAKOKAK,KAB. CIANJUR,JAWA BARAT,noaa20,2019-08-19,06:27:25
-7.1252203,106.57212067,67,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-19,06:27:25
-6.90063906,107.87703705,100,PAMULIHAN,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-08-19,06:27:25
-7.06111383,106.7180481,82,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-19,06:27:25
-7.06444263,106.65206146,73,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-19,06:27:25
-7.03614902,106.74452209,63,WARUNG KIARA,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-19,06:27:25
-7.05654192,106.61392975,65,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-19,06:27:25
-7.03962278,106.677948,65,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-19,06:27:25
-7.02707148,106.63899231,71,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-19,06:27:25
-6.91630697,107.26573944,79,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2019-08-19,06:27:25
-6.90964651,106.76963806,64,CIBADAK,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-19,06:27:25
-6.86366129,106.36914825,86,CIBEBER,KAB. LEBAK,BANTEN,noaa20,2019-08-19,06:27:25
-6.80785894,106.33874512,62,CIBEBER,KAB. LEBAK,BANTEN,noaa20,2019-08-19,06:27:25
-6.51605129,107.87978363,56,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,noaa20,2019-08-19,06:27:25
-6.59954882,107.11727142,72,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,noaa20,2019-08-19,06:27:25
-6.73369598,105.7624054,70,CIBALIUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-08-19,06:27:25
-6.63950253,105.75518036,74,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-08-19,06:27:25
-6.58591032,105.79652405,72,SOBANG,KAB. PANDEGLANG,BANTEN,noaa20,2019-08-19,06:27:25
-6.16305399,106.99519348,29,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,noaa20,2019-08-19,06:27:25
-6.07644367,106.01874542,49,MANCAK,KAB. SERANG,BANTEN,noaa20,2019-08-19,06:27:25
-5.67135906,104.94025421,80,CUKUH BALAK,KAB. TANGGAMUS,LAMPUNG,noaa20,2019-08-19,06:28:51
-5.50497437,105.67546082,96,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-08-19,06:28:51
-5.35890484,105.65267181,80,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-08-19,06:28:51
-5.40178919,104.25411224,78,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-08-19,06:28:51
-4.86345816,105.61022186,40,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-08-19,06:28:51
-4.75283337,105.80267334,70,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-19,06:28:51
-4.60243177,105.58404541,77,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-19,06:28:51
-4.60641289,104.89252472,90,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-08-19,06:28:51
-4.62748671,104.12568665,78,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-4.51438141,104.82849884,91,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-19,06:28:51
-4.70447016,103.56717682,83,NASAL,KAB. KAUR,BENGKULU,noaa20,2019-08-19,06:28:51
-4.50864363,104.55197144,89,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-19,06:28:51
-4.35841179,105.45158386,56,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-19,06:28:51
-2.76410747,114.98117828,34,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-19,06:28:51
-2.74170542,115.04079437,34,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-19,06:28:51
-4.32968807,105.28262329,20,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-19,06:28:51
-4.25744057,105.53642273,61,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-19,06:28:51
-4.54525661,103.17951965,69,KAUR UTARA,KAB. KAUR,BENGKULU,noaa20,2019-08-19,06:28:51
-4.21553612,105.00812531,44,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-08-19,06:28:51
-2.97385573,112.89568329,74,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-19,06:28:51
-4.10971498,105.43438721,85,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-08-19,06:28:51
-4.29465532,103.90317535,100,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-4.26086378,104.08193207,79,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-4.22465897,104.23181152,79,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-2.62383485,114.1812973,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-19,06:28:51
-4.24625206,103.5046463,83,SEMENDE DARAT ULU,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-3.8752346,105.86227417,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-2.35849214,114.91842651,57,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-19,06:28:51
-2.35240483,114.88158417,81,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-19,06:28:51
-2.7013514,112.79093933,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-19,06:28:51
-3.79126859,105.74634552,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-2.66249895,112.89168549,23,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-19,06:28:51
-4.08309984,103.55096436,57,KOTA AGUNG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-2.6267252,112.78352356,58,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-19,06:28:51
-4.20604181,102.68300629,94,TALO,KAB. SELUMA,BENGKULU,noaa20,2019-08-19,06:28:51
-2.88443112,110.35597229,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-2.83267713,110.45228577,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-2.26406884,113.89758301,0,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-19,06:28:51
-2.7705462,110.6734314,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-3.60473657,105.27584076,75,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-3.58957553,104.79576874,51,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-3.46196222,105.14538574,61,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-3.48045468,104.66564178,59,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-3.2694068,105.33827972,32,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-3.28977847,105.20482635,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-3.30044389,105.13486481,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-3.2841773,105.19680786,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-3.57266212,102.98029327,70,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-1.93260825,113.5707016,44,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-19,06:28:51
-3.51225924,103.28915405,64,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-3.53447127,102.95983887,89,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-3.5376687,102.93856812,94,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-08-19,06:28:51
-3.40034723,103.57978821,89,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-3.55798268,102.38302612,61,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2019-08-19,06:28:51
-3.17199421,104.59632111,85,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-3.16503263,104.55294037,80,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-3.09781456,104.86108398,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-3.39494061,102.67453003,62,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-08-19,06:28:51
-2.19933343,110.18447876,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-3.06294942,104.46580505,82,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-3.02644014,104.21333313,49,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-2.64472771,106.62624359,64,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-19,06:28:51
-3.03158808,104.04521942,48,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-3.01560259,104.10616302,56,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-3.27587819,102.32776642,59,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-08-19,06:28:51
-1.97741175,110.22078705,39,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-2.93843317,103.98832703,75,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-2.86809707,103.78002167,62,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-1.85602987,110.13439178,49,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-1.83790886,110.19199371,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-1.83184433,110.17378235,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-2.84084129,103.69122314,76,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-1.82252586,110.17299652,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-1.78838754,110.21980286,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-1.75912452,110.12017822,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-1.73958755,110.07452393,66,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-2.75451374,103.3647995,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-2.63769126,104.0466156,86,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-2.6300354,104.05250549,59,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-2.50808096,104.76780701,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-2.75396585,103.14315796,70,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-2.69249654,103.23427582,98,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-2.6536715,103.3568573,76,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-2.68440866,102.93051147,89,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-1.55051398,110.07177734,67,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-2.10104656,105.83315277,67,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-19,06:28:51
-1.10058177,111.49110413,63,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-1.05504334,111.5268631,62,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-2.51356053,102.09141541,59,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-08-19,06:28:51
-2.30140138,103.44411469,87,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-19,06:28:51
-1.04819202,111.51841736,94,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-2.27485728,103.4401474,62,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-19,06:28:51
-1.87974274,105.76931,60,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-19,06:28:51
-2.23570418,103.38471222,28,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-19,06:28:51
-1.94918823,105.22660065,76,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-19,06:28:51
-2.22137928,103.38965607,100,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-19,06:28:51
-2.23165321,103.09819031,59,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-19,06:28:51
-2.23589325,103.0701828,49,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-19,06:28:51
-0.91039568,111.45619202,79,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-0.91208309,111.44541168,85,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-1.79192209,105.72516632,41,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-19,06:28:51
-2.24470401,102.73960114,80,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-19,06:28:51
-2.02560997,103.83110046,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-2.24110222,102.36434937,77,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2019-08-19,06:28:51
-0.70982522,111.78764343,70,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-1.66467786,105.40840149,70,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-19,06:28:51
-1.88865042,103.9294281,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-2.08900285,102.60643005,67,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-19,06:28:51
-1.88099635,103.93531799,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-1.88307786,103.92156982,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-1.88515913,103.90782166,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-1.87750506,103.91370392,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-1.88441825,103.82336426,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-1.87052071,103.87049103,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
-1.76199687,104.31855011,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-19,06:28:51
-1.74455476,104.34415436,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-19,06:28:51
-1.75790906,104.12024689,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-19,06:28:51
-1.75025213,104.12613678,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-19,06:28:51
-1.67503417,104.35439301,23,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-19,06:28:51
0.26202413,116.50964355,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-19,06:28:51
-1.79761124,102.78026581,82,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2019-08-19,06:28:51
-1.59301126,104.04566193,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-19,06:28:51
-1.78845513,102.74999237,83,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,noaa20,2019-08-19,06:28:51
0.2173446,115.48679352,37,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-19,06:28:51
-0.49780959,110.58463287,58,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-1.68235707,102.87005615,77,Mersam,KAB. BATANGHARI,JAMBI,noaa20,2019-08-19,06:28:51
0.35467497,115.42501831,43,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-19,06:28:51
-0.01746999,112.82659912,73,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-0.30137536,110.96598816,27,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-1.30244148,104.39506531,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-19,06:28:51
-1.29687512,104.3866272,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-19,06:28:51
-0.29187399,110.95685577,30,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-1.29678643,104.11856079,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-19,06:28:51
-1.29746675,104.06939697,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-19,06:28:51
-0.0278792,112.28262329,0,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-1.29189277,104.06153107,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-19,06:28:51
-0.31380114,110.38008118,0,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-0.26427945,110.45769501,63,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-0.26070261,110.44909668,50,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-0.19368774,110.64199066,67,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-0.13221098,110.85418701,92,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-0.1337605,110.8441925,76,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-0.14056581,110.4978714,66,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:28:51
-0.13667974,110.18958282,54,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-1.17406762,103.36054993,69,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-19,06:30:15
-0.17632511,109.34453583,39,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-0.14706467,109.47872162,61,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-1.15655184,102.80321503,72,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-19,06:30:15
0.28318974,112.14126587,77,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-1.13581932,102.85018921,62,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-19,06:30:15
0.06275635,110.26360321,94,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.06136211,110.25443268,94,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-1.28858972,101.35015869,76,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-08-19,06:30:15
0.08306412,110.3358078,80,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.42508411,112.29371643,58,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.38224223,112.01868439,69,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-1.02829576,102.79792023,64,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-19,06:30:15
-1.14316511,102.0341568,65,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-08-19,06:30:15
-0.99536526,102.97120667,63,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-19,06:30:15
-1.2200259,101.42655945,69,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-08-19,06:30:15
0.14881125,110.27897644,55,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-1.17774737,101.50622559,65,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-08-19,06:30:15
-1.08820736,102.04817963,79,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-08-19,06:30:15
0.18171173,110.27552032,53,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
