Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-12
Waktu akuisisi,04:28:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
140.923477173,-8.88844871521,62.0,NAUKENJERAI,MERAUKE,PAPUA
140.918502808,-8.89273548126,67.0,NAUKENJERAI,MERAUKE,PAPUA
140.743331909,-8.71421051025,62.0,NAUKENJERAI,MERAUKE,PAPUA
140.589569092,-8.72701835632,57.0,NAUKENJERAI,MERAUKE,PAPUA
140.797912598,-8.56080913544,73.0,SOTA,MERAUKE,PAPUA
140.832321167,-8.54497337341,67.0,SOTA,MERAUKE,PAPUA
140.76411438,-8.53760433197,74.0,SOTA,MERAUKE,PAPUA
140.80897522,-8.39606189728,58.0,SOTA,MERAUKE,PAPUA
140.796936035,-8.39790248871,66.0,SOTA,MERAUKE,PAPUA
140.783981323,-8.23685836792,74.0,JAGEBOB,MERAUKE,PAPUA
140.24861145,-8.09281921387,65.0,KURIK,MERAUKE,PAPUA
139.583480835,-8.10220432281,63.0,OKABA,MERAUKE,PAPUA
138.127044678,-7.8211812973,80.0,TABONJI,MERAUKE,PAPUA
