Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.93881893158,120.573493958,35,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-06,05:17:00
-9.86885166168,120.068695068,47,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-06,05:17:00
-9.60585308075,119.803710938,85,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-06,05:17:00
-9.60814380646,119.786216736,91,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-06,05:17:00
-9.59626483917,119.784385681,50,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-06,05:17:00
-9.60499477386,119.525672913,94,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-06,05:17:00
-9.60719299316,119.508361816,72,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-06,05:17:00
-8.65781784058,121.339950562,40,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2018-07-06,05:17:00
-8.63770103455,121.170425415,57,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2018-07-06,05:17:00
-8.52188587189,120.987518311,47,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-07-06,05:17:00
-8.14203929901,122.882247925,58,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-06,05:17:00
-8.75107479095,117.840774536,45,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-06,05:17:00
0.597926616669,122.628860474,57,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,aqua,2018-07-06,05:17:00
1.03777062893,120.81678772,46,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2018-07-06,05:17:00
