Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.96854,124.01,67,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
-4.39875,105.805,82,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2017-10-03,06:23:16
-7.87511,137.998,60,TABONJI,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-4.60402,104.353,77,REBANG TANGKAS,WAY KANAN,LAMPUNG,snpp,2017-10-03,06:23:16
-7.86994,137.924,70,WAAN,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-4.47363,104.221,75,SIMPANG,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-10-03,06:23:16
-9.72757,124.41,22,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
-4.40594,104.233,38,BUNGA MAYANG,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2017-10-03,06:23:16
-7.64817,138.119,90,TABONJI,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-4.38557,104.041,62,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-10-03,06:23:16
-9.73071,124.118,74,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
-4.12762,103.926,68,MUARA JAYA,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-10-03,06:23:16
-9.72033,124.118,100,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
-3.68648,104.613,43,MUARA KUANG,OGAN ILIR,SUMATERA SELATAN,snpp,2017-10-03,06:23:16
-7.54882,138.5,96,TABONJI,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-3.67545,104.641,100,CEMPAKA,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2017-10-03,06:23:16
-3.59123,102.218,84,AIR NAPAL,BENGKULU UTARA,BENGKULU,snpp,2017-10-03,06:23:16
-7.45888,138.504,81,TABONJI,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-2.94417,102.692,96,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-10-03,06:24:41
-9.46987,125.055,80,KOBALIMA,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
