Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78499555588,125.404922485,94,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-10,17:39:00
2.78499555588,125.404922485,94,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-10,17:39:00
2.78027820587,125.436386108,91,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-10,17:39:00
2.78027820587,125.436386108,91,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-10,17:39:00
2.69743728638,117.756484985,43,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-10,17:39:00
2.69743728638,117.756484985,43,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-10,17:39:00
2.78222966,125.39795685,83,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-10,16:57:11
2.77425504,125.40476227,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-10,16:57:11
1.49455678,127.63369751,100,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-08-10,16:57:11
-2.57710671,121.37426758,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-10,16:58:35
