Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.99590206,120.7913208,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-10,06:13:50.000000
-9.99920559,120.79190826,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-10,06:13:50.000000
-9.99290943,120.79071045,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-10,06:13:50.000000
-9.68183041,119.67917633,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-10,06:15:16.000000
-9.67866707,119.67681122,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-10,06:15:16.000000
-9.62266922,119.94359589,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-10,06:15:16.000000
-9.60687828,119.70017242,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-10,06:15:16.000000
-9.40731049,119.71392822,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-10,06:15:16.000000
-8.46905518,122.43545532,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-10,06:15:16.000000
-8.57793427,119.16133881,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-10,06:15:16.000000
-8.6836462,118.29586792,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-10,06:15:16.000000
-8.53450298,118.24237823,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-10,06:15:16.000000
-8.48456383,118.45658875,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-10,06:15:16.000000
-8.58945847,117.68852997,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-10,06:15:16.000000
-8.27191448,118.55436707,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-10,06:15:16.000000
-8.27002144,118.51605225,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-10,06:15:16.000000
-8.1624794,113.57104492,8,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,noaa20,2020-07-10,06:15:16.000000
-8.03708076,113.86986542,8,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,noaa20,2020-07-10,06:15:16.000000
-7.87386703,113.82836151,8,TEGALAMPEL,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-10,06:15:16.000000
-7.72921705,114.04655457,8,PANJI,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-10,06:15:16.000000
-7.00119781,109.14676666,8,PANGKAH,KAB. TEGAL,JAWA TENGAH,noaa20,2020-07-10,06:15:16.000000
-4.80741405,105.11995697,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-07-10,06:16:40.000000
-4.59820223,104.70394135,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-07-10,06:16:40.000000
-4.59403992,104.70747375,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-07-10,06:16:40.000000
-4.59463644,104.70342255,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-07-10,06:16:40.000000
-4.25032711,104.85909271,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-10,06:16:40.000000
-4.26020575,104.66884613,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-10,06:16:40.000000
-2.16237473,115.58204651,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-10,06:16:40.000000
-3.04207015,104.06137085,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-10,06:16:40.000000

