Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.90966225,124.05713654,66,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-31,06:00:54
-10.16555882,120.197052,21,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-31,06:00:54
-10.1599884,120.30194855,52,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-31,06:00:54
-9.94007778,120.35574341,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-31,06:00:54
-9.98446274,120.00288391,52,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-31,06:00:54
-9.87475491,120.17604828,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-31,06:00:54
-9.89692783,119.83740234,27,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-31,06:00:54
-9.73808002,119.50740814,55,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-31,06:00:54
-9.68280125,119.38284302,51,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-31,06:00:54
-9.65734291,119.13039398,84,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-31,06:00:54
-9.65902233,119.12081146,69,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-31,06:00:54
-9.44388485,119.39834595,48,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-31,06:00:54
-8.65093803,121.01657104,64,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-31,06:00:54
-8.83920574,119.914505,45,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-31,06:00:54
-8.70470715,119.94754791,67,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-31,06:00:54
-8.85241508,117.98892212,55,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-31,06:00:54
-8.87740231,117.2085495,62,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-31,06:02:20
-8.88477898,116.81328583,64,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-08-31,06:02:20
-8.81817436,117.11478424,81,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-31,06:02:20
-8.55798435,118.49017334,55,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-31,06:02:20
-8.59168339,117.6627121,79,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-31,06:02:20
-8.52300167,117.53013611,88,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-31,06:02:20
-8.48548698,117.54729462,80,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-31,06:02:20
-8.47550011,117.37145996,42,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-31,06:02:20
-8.47293949,117.28426361,79,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-31,06:02:20
-8.36209774,117.84061432,57,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-31,06:02:20
-8.58496284,114.2774353,65,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-31,06:02:20
-8.57466412,114.24398804,24,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-31,06:02:20
-8.57499695,114.19611359,75,BANGOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-31,06:02:20
-8.39427662,112.72775269,65,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,noaa20,2019-08-31,06:02:20
-7.99437094,114.34506226,42,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-31,06:02:20
-7.75359392,113.99525452,61,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-31,06:02:20
-7.98998594,111.55361176,52,SAWOO,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-08-31,06:02:20
-7.92106152,111.33637238,37,BADEGAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-08-31,06:02:20
-7.71392584,112.60871124,69,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-08-31,06:02:20
-7.89068174,110.99653625,72,NGUNTORONADI,KAB. WONOGIRI,JAWA TENGAH,noaa20,2019-08-31,06:02:20
-7.80589008,110.88285828,62,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,noaa20,2019-08-31,06:02:20
-7.53394699,111.33951569,51,KENDAL,KAB. NGAWI,JAWA TIMUR,noaa20,2019-08-31,06:02:20
-7.76153564,108.46487427,62,CIMERAK,KAB. PANGANDARAN,JAWA BARAT,noaa20,2019-08-31,06:02:20
-7.56403685,109.12916565,68,JATILAWANG,KAB. BANYUMAS,JAWA TENGAH,noaa20,2019-08-31,06:02:20
-7.24892855,110.8890152,78,GEYER,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-08-31,06:02:20
-6.95483065,112.2019577,79,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2019-08-31,06:02:20
-7.05747795,111.48483276,73,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2019-08-31,06:02:20
-6.92261553,112.28192139,74,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-08-31,06:02:20
-7.05095625,110.0760498,66,PATEAN,KAB. KENDAL,JAWA TENGAH,noaa20,2019-08-31,06:02:20
-7.0237093,110.08616638,85,GEMUH,KAB. KENDAL,JAWA TENGAH,noaa20,2019-08-31,06:02:20
-5.5189209,119.60234833,55,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-08-31,06:02:20
-6.98071861,109.64753723,61,KEDUNGWUNI,KAB. PEKALONGAN,JAWA TENGAH,noaa20,2019-08-31,06:02:20
-5.38364553,119.57868958,36,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-08-31,06:02:20
-6.75258827,110.62533569,35,WEDUNG,KAB. DEMAK,JAWA TENGAH,noaa20,2019-08-31,06:02:20
-7.25026798,106.91702271,58,CIDADAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-31,06:02:20
-7.26455069,106.58898926,61,SURADE,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-31,06:02:20
-6.95925093,108.6714325,80,CIDAHU,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-08-31,06:02:20
-7.15955114,106.50965118,74,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-31,06:02:20
-6.84540367,108.36779785,91,RAJAGALUH,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-08-31,06:02:20
-7.10823202,106.51554871,77,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-31,06:02:20
-4.4892292,121.95300293,62,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-31,06:02:20
-4.49079084,121.94403839,67,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-31,06:02:20
-6.62491179,107.83203125,63,CIJAMBE,KAB. SUBANG,JAWA BARAT,noaa20,2019-08-31,06:02:20
-6.52910519,108.10811615,75,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-08-31,06:02:20
-6.53279972,108.08281708,91,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-08-31,06:02:20
-6.78374958,106.23046875,84,PANGGARANGAN,KAB. LEBAK,BANTEN,noaa20,2019-08-31,06:02:20
-6.7459631,106.20335388,64,CIGEMBLONG,KAB. LEBAK,BANTEN,noaa20,2019-08-31,06:02:20
-6.71444893,105.83724213,75,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-08-31,06:02:20
-3.96496916,119.68709564,71,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-08-31,06:02:20
-3.92440772,116.23576355,22,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-31,06:02:20
-3.79025936,116.25307465,94,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-3.76639438,116.29603577,63,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-3.76999879,116.27326202,36,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-3.96423841,114.69432831,74,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-3.96569204,114.6852417,71,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-5.4948988,104.34786987,77,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-08-31,06:03:46
-3.74887919,114.63543701,69,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-3.74201012,114.62640381,86,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-3.55018544,114.61711884,0,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-4.78065777,105.32472229,74,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-31,06:03:46
-2.55960822,119.52817535,51,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-08-31,06:03:46
-2.59645486,119.17266083,93,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-08-31,06:03:46
-3.44137478,113.74359894,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-3.45176697,113.67796326,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-4.66049528,105.40851593,71,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-31,06:03:46
-3.18798184,114.94894409,56,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-3.16180182,115.01416016,67,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.91119409,115.80084229,82,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.96661925,115.02845764,79,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-3.31393933,112.70600891,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-3.30821538,112.69747925,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-3.29435706,112.74141693,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-3.30249143,112.68896484,99,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-3.420151,111.83779907,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-3.06710958,114.05011749,48,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-3.22483635,112.90139771,70,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.85267711,115.06365967,72,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-3.17610502,112.94091797,81,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-3.33652472,111.85377502,57,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-4.36562729,104.91149902,70,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-31,06:03:46
-3.15642929,112.93010712,81,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-3.31639886,111.85073853,38,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.80893183,115.03681946,63,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-3.30860066,111.85681152,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.79755807,114.92710114,61,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.7685082,115.0630188,73,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.78375745,114.96481323,61,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.74514341,115.16143036,87,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-3.08988667,112.88868713,72,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.7372396,115.10905457,76,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-3.08176589,112.8952713,83,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-3.0841217,112.88000488,42,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.70879793,115.23848724,57,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.77671576,114.75695801,50,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.69147801,115.19441986,39,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.69307518,115.18434906,52,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.69350314,115.00262451,74,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-4.23240948,104.76861572,77,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-2.71083641,114.78707886,86,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.64537263,115.15816498,47,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.70903659,114.74783325,74,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.64685345,115.09685516,29,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.65613031,115.03730011,89,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.65766668,115.02742004,81,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.67553711,114.81106567,47,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.67703748,114.80150604,38,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.62326789,115.04240417,83,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.62482047,115.03251648,78,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.5771184,115.28288269,68,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.93024707,112.94247437,85,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.57276416,115.15740204,32,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.62459016,114.78372955,71,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-4.03636742,105.41883087,63,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-08-31,06:03:46
-2.85278511,113.06549835,45,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.58013248,114.77880096,57,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.51556849,115.08934021,52,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.52183962,115.04946899,85,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-4.1842289,103.98704529,69,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-2.50928164,115.07815552,31,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.50145507,115.02601624,49,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.83834982,112.88134766,32,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.50771523,114.93622589,58,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.81217551,113.00366974,52,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.29895592,116.18613434,35,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-31,06:03:46
-2.49503946,114.93655396,74,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-3.84972858,105.88861084,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-2.47918439,114.88414001,21,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.48191571,114.81509399,84,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.89227843,112.09909821,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.43266606,114.92701721,53,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.74850082,112.85228729,58,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-3.02479124,110.96172333,60,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.46979761,114.3923111,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.98500443,110.95504761,63,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.98151898,110.93334961,42,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.77210021,112.2664566,93,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.96827269,110.93136597,84,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.68666387,112.73363495,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-3.86769414,104.86773682,64,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-2.34822512,114.87614441,19,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.35125518,114.85665131,39,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.68089771,112.72499084,64,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.32652068,114.91293335,10,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.9721117,110.72753906,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-2.30094385,114.84130096,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.16270089,115.58526611,51,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.91195297,110.67573547,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-2.26684904,114.8560791,43,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-3.72835684,104.78283691,75,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-2.44295073,113.32902527,37,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.87461567,110.43093109,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-2.81882787,110.48461151,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-2.79371643,110.38237,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-2.79296899,110.29781342,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-2.30490398,113.42422485,63,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.73949933,110.60639191,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-3.10595727,107.71444702,68,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-2.56536794,111.21554565,78,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-3.71721435,103.22171021,87,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-2.52340603,111.18013,80,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-1.71526241,116.27022552,68,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-31,06:03:46
-2.12300372,113.48207855,68,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-3.33612752,105.25666809,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-1.63132,116.40929413,70,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-31,06:03:46
-1.62394714,116.3996582,84,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-31,06:03:46
-2.57590508,110.20780945,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-3.2970624,105.19033051,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-1.74601138,115.37213898,0,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-08-31,06:03:46
-2.18401837,112.51785278,75,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-3.28046441,105.18791962,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-3.27326775,105.17920685,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-2.90813375,107.58728027,81,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-1.5660404,116.30680847,61,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-31,06:03:46
-2.82301092,108.01367188,92,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-2.3671062,110.95762634,49,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-2.29692292,111.15200806,49,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-3.20443869,105.0300827,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-3.14021993,105.34864044,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-3.48158073,103.02724457,75,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-2.14297366,111.93881989,89,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-2.34748888,110.32717133,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-3.11703801,105.10273743,60,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-1.89460611,113.23111725,78,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-3.14677191,104.7502594,54,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-3.09416533,105.04471588,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-1.66834068,114.31795502,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
