Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.679696,114.569245,9,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,landsat8,2020-04-10,02:33:24.000000
-0.591509,115.120796,9,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-04-10,02:33:24.000000
-0.591781,115.120796,9,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-04-10,02:33:24.000000
-0.591509,115.121066,9,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-04-10,02:33:24.000000
-0.591781,115.121066,9,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-04-10,02:33:24.000000
-0.679696,114.569245,9,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,landsat8,2020-04-10,02:33:48.000000
-1.600037,114.790528,9,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,landsat8,2020-04-10,02:33:48.000000
-1.600308,114.790527,9,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,landsat8,2020-04-10,02:33:48.000000
-3.342235,114.536159,9,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-04-10,02:34:12.000000
-3.342236,114.536429,9,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-04-10,02:34:12.000000
-2.588844,114.621683,9,DADAHUP,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-04-10,02:34:12.000000
