Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.26000524,117.13626862,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-16,18:13:22.000000
5.223701,97.06926727,8,MUARADUA,KOTA LHOKSEUMAWE,ACEH,snpp,2020-08-16,18:13:22.000000
0.82543111,117.5293045,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-16,18:13:22.000000
0.6806469,117.56423187,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-16,18:13:22.000000
0.67379963,117.46141052,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-16,18:13:22.000000
0.66819465,117.46042633,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-16,18:13:22.000000
0.6570096,117.45833588,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-16,18:13:22.000000
0.31105298,116.77455902,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-16,18:13:22.000000
0.31050441,116.77796936,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-16,18:13:22.000000
3.16966486,98.38666534,9,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA,snpp,2020-08-16,18:13:22.000000
3.17120671,98.37595367,8,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA,snpp,2020-08-16,18:13:22.000000
3.16903758,98.39098358,8,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA,snpp,2020-08-16,18:13:22.000000
0.13860856,117.36093903,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-16,18:13:22.000000
1.95216668,99.39235687,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-08-16,18:14:48.000000
-0.84679598,117.26963806,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-16,18:14:48.000000
-0.84887052,117.26876068,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-16,18:14:48.000000
-1.08529043,115.05458069,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-16,18:14:48.000000
0.8444618,101.39122009,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-16,18:14:48.000000
0.77571577,101.42829132,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-16,18:14:48.000000
0.68114227,101.11949921,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-08-16,18:14:48.000000
-2.16223812,115.58187866,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-16,18:14:48.000000
-1.16921091,103.34056854,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-16,18:14:48.000000
-1.18956816,103.37245178,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-16,18:14:48.000000
-2.46436214,104.23537445,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-08-16,18:14:48.000000
-3.37473631,104.33824921,8,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,snpp,2020-08-16,18:16:13.000000
-6.86627197,111.91069031,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-16,18:16:13.000000
-6.00234556,105.98407745,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-16,18:16:13.000000
-6.00511742,105.98008728,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-16,18:16:13.000000
-6.01175261,105.97904205,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-16,18:16:13.000000
-6.03194475,105.95815277,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-16,18:16:13.000000
-6.10298204,105.4227829,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-08-16,18:16:13.000000
-6.9755888,109.95736694,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-08-16,18:16:13.000000
-8.19590569,118.0692215,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,18:16:13.000000
-8.19418049,118.07017517,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-16,18:16:13.000000
-7.92052746,114.40924072,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-16,18:16:13.000000
-7.2420702,109.21511841,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-08-16,18:16:13.000000
-8.11760426,114.05783081,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-16,18:16:13.000000
-8.12415123,113.32814026,8,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-16,18:16:13.000000

