Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.35730552673,104.943389893,55,BANYUASIN II,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-25,18:37:00
-3.29877400398,105.095474243,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,18:37:00
-3.30018520355,105.105361938,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,18:37:00
-3.42581105232,105.779762268,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,18:37:00
-3.42734336853,105.790481567,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,18:37:00
-3.515802145,105.328849792,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,18:37:00
-3.52390241623,105.317329407,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,18:37:00
-3.52535247803,105.327507019,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,18:37:00
-3.60295081139,105.299446106,27,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,18:37:00
-3.87469148636,105.851325989,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,18:37:00
1.54099655151,124.902275085,50,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2018-10-26,02:24:00
0.740466475487,124.312644958,41,KOTAMOBAGU TIMUR,KOTA KOTAMOBAGU,SULAWESI UTARA,terra,2018-10-26,02:24:00
-1.94762587547,121.042640686,36,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-10-26,02:24:00
-3.53243684769,126.806724548,55,AIRBUAYA,KAB. BURU,MALUKU,terra,2018-10-26,02:24:00
-3.19351935387,122.066375732,32,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-10-26,02:24:00
-3.14257931709,121.588874817,80,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-26,02:24:00
-3.23236513138,121.637687683,74,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-10-26,02:24:00
-3.70411539078,121.846244812,76,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-26,02:24:00
-3.89918041229,122.422714233,60,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-26,02:24:00
-3.54638004303,119.893341064,35,BUNGIN,KAB. ENREKANG,SULAWESI SELATAN,terra,2018-10-26,02:24:00
-4.21961021423,122.298973083,35,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-10-26,02:24:00
-8.23914718628,123.64995575,25,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-10-26,02:24:00
-8.22709941864,123.644844055,35,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-10-26,02:24:00
-8.32451248169,124.029212952,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-26,02:24:00
-8.19100666046,122.807907104,58,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-26,02:24:00
-8.39302444458,123.099227905,16,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-26,02:24:00
-8.19630718231,119.072372437,60,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-26,02:24:00
-8.11169147491,118.06993103,57,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-26,02:24:00
-9.16578865051,125.068626404,56,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2018-10-26,02:24:00
-8.73921489716,119.131088257,0,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-26,02:24:00
-9.8971452713,123.892738342,70,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-26,02:24:00
-9.93808174133,124.107978821,82,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-26,02:24:00
-9.90379428864,123.885032654,80,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-26,02:24:00
-9.94544219971,124.118118286,64,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-26,02:24:00
-9.42171096802,119.769218445,62,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-10-26,02:24:00
