Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1476,120.628,17,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-20,05:42:30
-10.1886,120.373,57,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-20,05:42:30
-10.109,120.584,59,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-20,05:42:30
-10.1434,120.374,51,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-20,05:42:30
-9.99921,120.595,25,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-20,05:42:30
-9.87713,120.586,94,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-20,05:42:30
-9.88281,120.166,44,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-20,05:42:30
-9.89417,120.003,60,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-20,05:42:30
-9.82269,119.957,71,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-20,05:42:30
-9.72158,119.186,52,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-07-20,05:42:30
-9.72279,119.178,75,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-07-20,05:42:30
-9.64823,119.603,59,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-07-20,05:42:30
-9.63274,119.609,87,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-07-20,05:42:30
-9.62564,119.607,91,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-07-20,05:42:30
-9.52544,119.742,53,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-07-20,05:42:30
-9.42803,119.536,83,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-07-20,05:42:30
-8.75876,117.287,65,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-20,05:43:56
