Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.77589511871,123.80544281,36,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-15,05:46:00
-10.0731630325,120.593269348,69,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-15,05:46:00
-9.98699188232,120.151443481,38,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-15,05:46:00
-9.96903419495,120.204055786,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-15,05:46:00
-9.83145332336,120.572265625,73,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-15,05:46:00
-9.86508750916,120.001312256,59,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-15,05:46:00
-9.86666297913,119.990745544,48,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-15,05:46:00
-9.73357772827,120.006568909,50,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-15,05:46:00
-9.35615539551,119.871398926,59,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-15,05:46:00
-8.39551830292,123.097618103,46,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-15,05:46:00
-8.69169712067,120.86933136,66,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-15,05:46:00
-8.87324714661,116.759780884,41,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-08-15,05:46:00
-8.60273170471,117.564308167,71,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-15,05:46:00
-8.44274139404,118.347167969,53,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-15,05:46:00
-8.44409275055,118.337875366,71,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-15,05:46:00
-8.44679164886,118.319335938,77,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-15,05:46:00
-8.08844661713,111.796516418,75,DURENAN,KAB. TRENGGALEK,JAWA TIMUR,aqua,2020-08-15,05:46:00
-8.08005714417,111.805175781,66,DURENAN,KAB. TRENGGALEK,JAWA TIMUR,aqua,2020-08-15,05:46:00
-8.08215236664,111.789558411,60,DURENAN,KAB. TRENGGALEK,JAWA TIMUR,aqua,2020-08-15,05:46:00
-7.27807855606,112.23600769,48,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,aqua,2020-08-15,05:46:00
-6.94786930084,109.996589661,67,GRINSING,KAB. BATANG,JAWA TENGAH,aqua,2020-08-15,05:46:00
-6.95117044449,110.01386261,60,GRINSING,KAB. BATANG,JAWA TENGAH,aqua,2020-08-15,05:46:00
-3.34651017189,115.268135071,68,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-08-15,05:46:00
-3.35826134682,115.120147705,71,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-08-15,05:46:00
-2.05527496338,115.293312073,78,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-08-15,05:46:00
0.726819217205,116.7995224,33,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-15,05:46:00
0.721424460411,116.761688232,63,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-15,05:46:00
0.843733727932,116.913192749,77,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-15,05:46:00
0.836907982826,116.86541748,49,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-15,05:46:00
0.789816617966,116.535812378,85,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-15,05:46:00
0.872941911221,116.918785095,73,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-15,05:46:00
0.871562242508,116.909210205,54,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-15,05:46:00
0.870184123516,116.899642944,64,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-15,05:46:00
0.982532024384,116.861457825,77,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-15,05:46:00
1.02097463608,116.865722656,70,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-15,05:46:00
1.05245697498,116.767173767,81,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-15,05:46:00
1.08535599709,116.73336792,77,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-15,05:46:00
0.982581555843,112.948554993,67,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-15,05:46:00
1.38981568813,115.711479187,54,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-15,05:46:00
1.39880549908,115.710189819,46,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-15,05:46:00
0.959753453732,109.678825378,85,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-15,05:46:00
0.957315444946,109.662506104,63,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-15,05:46:00
2.32385897636,115.939323425,0,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-15,05:46:00
2.91523528099,117.25365448,58,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-15,05:46:00
2.87664604187,116.845046997,74,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-15,05:46:00
3.21473646164,116.502563477,81,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-15,05:46:00
3.36712002754,116.54800415,69,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-15,05:46:00
3.55396056175,117.356361389,68,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-08-15,05:46:00
3.55246496201,117.34564209,65,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-08-15,05:46:00
3.5794210434,117.255096436,33,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-08-15,05:46:00
3.63870763779,116.580162048,49,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-15,05:46:00
4.03836679459,117.116752625,49,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-15,05:46:00
-10.54741287,123.27151489,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-7.86849594,138.83703613,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-08-15,04:58:36.000000
-10.16429329,123.72956085,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-10.11842155,123.91973877,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-10.12975121,123.75363159,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-10.11269951,123.70711517,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-10.00008965,124.29046631,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-10.03427315,123.96879578,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.99989796,123.77708435,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.82383442,124.34707642,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.89262772,123.68091583,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.76591969,123.8183136,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.76586437,123.82022095,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.76654148,123.81551361,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.76918411,123.79704285,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.43610954,124.6566925,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.38924217,124.65003967,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.9810524,120.15505219,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.30911636,124.63356018,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.88239574,120.12730408,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.28003216,130.82785034,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-15,04:58:36.000000
-8.27950382,130.82859802,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-15,04:58:36.000000
-8.27654076,130.82376099,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-15,04:58:36.000000
-9.16648483,124.9701004,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.17183113,124.7333374,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.16706467,124.66468048,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.80912876,119.90505219,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.16640949,131.11230469,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-15,04:58:36.000000
-8.18767071,130.98121643,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-15,04:58:36.000000
-9.03584576,125.12220764,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.05440521,124.87173462,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.73730469,119.35018921,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.62379074,120.09875488,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.62449837,120.09349823,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.58327198,119.95653534,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.58395958,119.95124817,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.46909237,119.65979004,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.39255714,119.58010864,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.38682461,119.58520508,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.39153862,119.58492279,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-9.39236736,119.57881165,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.16464996,128.02249146,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-15,04:58:36.000000
-7.68781185,130.99555969,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-15,04:58:36.000000
-8.09192276,127.15958405,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-15,04:58:36.000000
-8.48895741,124.08512878,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.45158672,124.19004822,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.4473114,124.19393158,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.44306564,124.11829376,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.44249249,124.06900787,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.4429369,124.07038879,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.44357777,124.06601715,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.28534126,124.84815216,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.28589439,124.84435272,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.6192627,122.51280212,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.27549076,124.86640167,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.35826683,124.16465759,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.58189392,122.54460144,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.58242512,122.54074097,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.25288963,124.79853821,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.24935722,124.79803467,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.24992847,124.79405975,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.24582672,124.79750061,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.45567036,123.13964844,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.45489693,123.1365509,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.31096935,124.07873535,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.31152725,124.07485199,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.30731392,124.07811737,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.30427933,124.07322693,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.37445545,123.56034851,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.66044426,121.53734589,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.73628902,120.82133484,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.01929855,125.73329163,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-15,04:58:36.000000
-8.70512009,120.81234741,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.68756485,120.87480164,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.68817997,120.87018585,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.18986511,124.27513885,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.19244194,124.27668762,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.29967403,123.35549927,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.63514233,120.97634888,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.58184147,119.82371521,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.58297157,119.82727051,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.58368969,119.8219986,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-15,04:58:36.000000
-8.72342968,118.25205994,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-15,04:58:36.000000
-8.72388935,118.24846649,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-15,04:58:36.000000
-8.71580315,118.26867676,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-15,04:58:36.000000
-8.86775208,116.76679993,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-15,04:58:36.000000
-8.66474342,118.46879578,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-15,05:00:02.000000
-8.87105179,116.76578522,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-15,05:00:02.000000
-8.54632378,118.87904358,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-15,05:00:02.000000
-8.48862076,119.04141235,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-15,05:00:02.000000
-8.49095726,119.04186249,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-15,05:00:02.000000
-8.49473572,118.57875061,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-15,05:00:02.000000
-8.59700489,117.6605835,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-15,05:00:02.000000
-8.48048687,118.48121643,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-15,05:00:02.000000
-8.47925663,118.27809906,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-15,05:00:02.000000
-8.36313248,118.80599213,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-15,05:00:02.000000
-8.28285885,118.52381134,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-15,05:00:02.000000
-7.75682831,114.23455048,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-15,05:00:02.000000
-7.75761175,114.22823334,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-15,05:00:02.000000
-4.63226748,120.25317383,8,CINA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-08-15,05:00:02.000000
-1.82146144,136.75183105,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-08-15,05:00:02.000000
-2.93101335,121.69747925,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-15,05:01:27.000000
-2.59894705,121.66625214,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-15,05:01:27.000000
-3.56686521,114.68159485,8,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-08-15,05:01:27.000000
-2.55358076,121.59371948,7,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-15,05:01:27.000000
-2.57646632,121.38256836,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-15,05:01:27.000000
-2.57695961,121.37919617,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-15,05:01:27.000000
-1.46104765,127.4362793,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-15,05:01:27.000000
-2.27616858,121.35766602,8,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-2.51772261,119.14905548,8,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-15,05:01:27.000000
-2.12038922,121.37791443,8,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-2.12558246,121.08198547,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-2.03771734,121.05673981,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-2.03827548,121.05305481,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-2.02224827,120.88275146,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-2.00482869,120.80203247,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-1.96003842,121.02312469,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-1.95955503,121.02276611,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-1.84859586,121.04679871,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-1.84777939,121.04563904,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-1.61405337,120.28580475,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-1.47850263,121.09627533,8,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-1.57099998,120.25587463,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-1.43319786,120.93148041,8,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-1.43244195,120.93105316,8,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-1.47553658,120.37268829,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-1.2232374,121.62435913,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-1.22504008,121.62619019,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-1.05472255,119.84707642,8,DOLO BARAT,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
-0.91345638,120.20352936,8,PARIGI SELATAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-08-15,05:01:27.000000
1.21978724,127.86251068,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-08-15,05:01:27.000000
0.69993252,122.39886475,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-08-15,05:01:27.000000
0.70353162,122.39833069,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-08-15,05:01:27.000000
0.8572951,123.18832397,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-08-15,05:01:27.000000
0.76944661,122.52735138,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,noaa20,2020-08-15,05:01:27.000000
0.81991935,122.71322632,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-08-15,05:01:27.000000
0.68075579,117.03113556,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.72434664,116.7696228,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.7233851,116.76334381,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.72291064,116.76023865,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.72244167,116.75717926,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.72955161,116.76889038,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.72908098,116.76581573,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.72860521,116.76268768,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.72812861,116.75955963,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
