Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-28
Waktu akuisisi,06:11:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
110.427658081,-7.22927093506,43.0,BAWEN,SEMARANG,JAWA TENGAH
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.707862854,-6.08832550049,76.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.6951828,-6.09002685547,73.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
106.70174408,-6.08407211304,66.0,KOSAMBI,TANGERANG,BANTEN
