Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.21117,119.056,68,TUBBI TARAMANU,POLEWALI MANDAR,SULAWESI BARAT,snpp,2018-08-23,05:07:57
-9.96646,120.113,48,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-23,05:05:06
-8.60062,122.543,97,WAIBLAMA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-08-23,05:06:32
-3.8312,114.638,31,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-23,05:07:57
0.877657,117.295,55,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-08-23,05:09:22
-8.1917,130.988,61,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-08-23,05:05:06
-8.60187,122.534,100,WAIGETE,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-08-23,05:06:32
-3.82057,114.636,38,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-23,05:07:57
1.19008,117.626,77,KARANGAN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-08-23,05:09:22
-8.19288,130.981,78,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-08-23,05:05:06
-3.7379,114.633,76,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-23,05:07:57
1.18877,117.617,63,KARANGAN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-08-23,05:09:22
-7.98678,125.743,93,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-23,05:06:32
-9.8539,119.886,80,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-23,05:05:06
-3.61731,114.732,63,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-23,05:07:57
1.1824,117,90,KONGBENG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-08-23,05:09:22
-9.8551,119.877,63,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-23,05:05:06
-8.74118,118.593,45,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-23,05:06:32
-3.49909,114.982,71,KARANG INTAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-23,05:07:57
1.57689,118.092,67,TALISAYAN,BERAU,KALIMANTAN TIMUR,snpp,2018-08-23,05:09:22
-9.72717,120.361,73,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-23,05:05:06
-8.66023,117.659,70,MARONGE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-23,05:06:32
-3.50012,114.975,83,KARANG INTAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-23,05:07:57
1.59134,118.13,51,TALISAYAN,BERAU,KALIMANTAN TIMUR,snpp,2018-08-23,05:09:22
-9.65701,120.092,20,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-23,05:05:06
-3.08894,115.529,67,MANTEWE,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-08-23,05:07:57
1.78802,117.258,77,KELAY,BERAU,KALIMANTAN TIMUR,snpp,2018-08-23,05:09:22
-8.64997,117.659,39,MARONGE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-23,05:06:32
-9.64015,119.14,64,WEWEWA SELATAN,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-23,05:05:06
