Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.33916759491,131.458068848,81,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-19,04:52:00
-7.33018302917,131.456741333,81,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-19,04:52:00
-7.3314871788,131.447723389,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-19,04:52:00
-7.31974506378,131.468017578,56,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-19,04:52:00
-6.70100688934,134.174758911,61,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2020-10-19,04:52:00
-8.21485424042,122.774719238,0,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-19,04:52:00
-8.21248340607,122.79485321,0,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-19,04:52:00
-6.72701835632,131.556976318,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-19,04:52:00
-2.5782058239,121.394691467,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-10-19,04:52:00
-2.58195304871,121.367019653,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-10-19,04:52:00
0.47649794817,127.998794556,0,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2020-10-19,04:52:00


