Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11350727081,112.925643921,64,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-06-10,05:59:00
-8.11487293243,112.915992737,52,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2020-06-10,05:59:00
-7.69865655899,110.924118042,68,BENDOSARI,KAB. SUKOHARJO,JAWA TENGAH,aqua,2020-06-10,05:59:00
-2.90459537506,115.245002747,57,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2020-06-10,05:59:00
-3.20332694054,112.45375824,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-06-10,05:59:00
-2.84962677956,110.416381836,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-06-10,05:59:00
-2.12267661095,110.145347595,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-06-10,05:59:00
-1.68612360954,104.088134766,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2020-06-10,05:59:00
-0.142429292202,111.843132019,47,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-06-10,05:59:00
0.125050768256,112.168891907,63,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-06-10,05:59:00
0.611135482788,111.450592041,43,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-06-10,05:59:00
0.62014311552,111.449287415,65,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-06-10,05:59:00

2.270626,97.845504,8,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-06-10,03:40:33.000000
2.53929,97.865514,7,RUNDENG,KOTA SULUBUSSALAM,ACEH,landsat8,2020-06-10,03:40:33.000000
2.365778,98.079332,7,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,landsat8,2020-06-10,03:40:33.000000
2.365778,98.079602,7,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,landsat8,2020-06-10,03:40:33.000000
2.392107,98.086599,9,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,landsat8,2020-06-10,03:40:33.000000
2.358729,98.090398,9,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,landsat8,2020-06-10,03:40:33.000000
2.079884,98.361941,7,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.387146,98.451659,9,PARLILITAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.386874,98.451659,9,PARLILITAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.387146,98.451928,9,PARLILITAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.386874,98.451929,9,PARLILITAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.387146,98.452198,9,PARLILITAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.386874,98.452198,9,PARLILITAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.364348,98.452477,9,PARLILITAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.130706,98.565061,7,ONAN GANJANG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.233571,98.56692,7,PARLILITAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.051758,98.699158,7,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.224384,98.745261,9,DOLOK SANGGUL,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.224113,98.745261,9,DOLOK SANGGUL,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.285725,98.751186,7,DOLOK SANGGUL,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
1.923933,98.767698,7,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.308527,98.770339,9,DOLOK SANGGUL,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.308255,98.770339,9,DOLOK SANGGUL,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.307984,98.770339,8,DOLOK SANGGUL,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.308255,98.770609,8,DOLOK SANGGUL,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.340826,98.780587,9,POLLUNG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.340826,98.780857,7,POLLUNG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.203221,98.785734,7,DOLOK SANGGUL,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.314502,98.79705,7,POLLUNG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.219507,98.798952,9,DOLOK SANGGUL,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.219236,98.798952,9,DOLOK SANGGUL,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.218965,98.798952,9,DOLOK SANGGUL,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.219507,98.799222,9,DOLOK SANGGUL,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.219236,98.799222,9,DOLOK SANGGUL,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.218965,98.799222,9,DOLOK SANGGUL,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.08299,98.83485,7,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.434205,98.885271,7,NAINGGOLAN,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.350341,98.925483,9,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.62067,98.926547,7,AJIBATA,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.620398,98.926547,9,AJIBATA,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.307459,98.973513,7,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.308002,98.973783,9,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.307731,98.973783,9,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.307459,98.973783,9,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.308002,98.974052,9,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.307731,98.974052,9,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
2.308002,98.974322,7,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-10,03:40:33.000000
1.395341,97.188536,7,LAHEWA,KAB. NIAS UTARA,SUMATERA UTARA,landsat8,2020-06-10,03:40:57.000000
1.395341,97.188805,9,LAHEWA,KAB. NIAS UTARA,SUMATERA UTARA,landsat8,2020-06-10,03:40:57.000000
0.826964,97.788597,7,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:57.000000
0.826964,97.788866,7,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:57.000000
0.571352,97.823705,9,FANAYAMA,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:57.000000
2.270626,97.845504,8,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-06-10,03:40:57.000000
2.079884,98.361941,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-10,03:40:57.000000
1.902719,98.548398,7,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-10,03:40:57.000000
2.130706,98.565061,7,ONAN GANJANG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-10,03:40:57.000000
2.051758,98.699158,7,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-10,03:40:57.000000
1.923933,98.767698,7,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-10,03:40:57.000000
2.08299,98.83485,7,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-10,03:40:57.000000
