Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.8172365427,104.000602722,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-1.8194154501,104.016197205,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-1.60442435741,101.84487915,56,TANAH TUMBUH,KAB. BUNGO,JAMBI,terra,2019-09-13,03:52:00
-1.80960631371,102.982299805,66,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2019-09-13,03:52:00
-1.81149983406,102.995407104,78,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2019-09-13,03:52:00
-1.95840644836,103.772712708,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.15396165848,103.935119629,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.04715538025,102.644645691,38,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-13,03:52:00
-2.05764245987,102.643165588,36,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-13,03:52:00
-2.19670677185,103.119369507,71,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-13,03:52:00
-2.23829436302,103.099853516,88,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-13,03:52:00
-2.27318930626,103.089454651,77,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-13,03:52:00
-2.49863290787,104.330627441,67,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.28329849243,102.669494629,73,SAROLANGUN,KAB. SAROLANGUN,JAMBI,terra,2019-09-13,03:52:00
-2.42562890053,103.201148987,71,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.23338055611,101.751312256,20,GUNUNG RAYA,KAB. KERINCI,JAMBI,terra,2019-09-13,03:52:00
-2.48060703278,103.417686462,53,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.49180531502,103.416107178,88,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.48280930519,103.272499084,40,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.49387836456,103.2709198,73,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.51214456558,103.3985672,73,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.53790807724,103.498298645,63,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.74622058868,104.399047852,64,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.56229162216,103.03061676,52,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.56423926353,103.044128418,37,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.57317566872,103.02910614,78,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.61697912216,103.003433228,73,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.61888718605,103.016921997,76,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.62079977989,103.030441284,81,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.62271618843,103.043991089,74,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.70243525505,103.287162781,44,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.67238521576,102.927368164,62,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.73093652725,103.32673645,73,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.73480463028,102.953170776,37,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.73867297173,102.980033875,65,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.74061274529,102.993507385,21,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.7475965023,102.965072632,80,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.96141076088,103.977668762,68,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.82713007927,102.879943848,84,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.99199056625,104.022926331,79,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-2.90158724785,103.06993103,68,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.03806471825,104.043434143,73,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.09249019623,104.257064819,68,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.14429402351,104.534889221,69,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.14684271812,104.552848816,79,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.15668153763,104.533187866,33,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.15924978256,104.55115509,75,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.25206422806,105.017272949,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.3232562542,105.247764587,22,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.34960007668,105.24420929,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.35917448997,105.235961914,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.23447728157,104.13886261,72,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.29993724823,103.696304321,85,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.30215883255,103.711914062,77,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.54903626442,104.716773987,41,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.3981821537,102.941993713,90,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,terra,2019-09-13,03:52:00
-3.40017843246,102.955780029,84,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,terra,2019-09-13,03:52:00
-3.6962852478,104.646087646,75,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.69889688492,104.664802551,57,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.91369581223,105.8048172,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.60381555557,103.172912598,60,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-09-13,03:52:00
-3.86153388023,104.611419678,70,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-13,03:52:00
