Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.24830055237,102.783187866,72,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2019-05-06,06:53:00
-3.25013613701,102.770683289,59,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2019-05-06,06:53:00
-3.10499691963,103.214256287,84,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-05-06,06:53:00
-3.10693383217,103.201011658,62,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-05-06,06:53:00
-2.71526694298,103.675354004,56,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-05-06,06:53:00
-2.70595216751,103.668197632,64,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-05-06,06:53:00
-0.401393175125,102.714241028,49,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-05-06,06:53:00
-0.266003012657,102.854400635,65,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-05-06,06:53:00
-0.137234658003,102.958351135,38,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-05-06,06:53:00
0.34030815959,101.828544617,69,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-05-06,06:53:00
0.536279797554,101.288192749,51,TAPUNG,KAB. KAMPAR,RIAU,aqua,2019-05-06,06:53:00
1.07029938698,100.436485291,68,KEPENUHAN,KAB. ROKAN HULU,RIAU,aqua,2019-05-06,06:53:00
1.62005925179,101.517059326,72,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-05-06,06:53:00
