Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.0296,97.0647,74,TERANGON,KAB. GAYO LUES,ACEH,snpp,2019-09-06,06:45:18
4.10926,96.9814,100,TERANGON,KAB. GAYO LUES,ACEH,snpp,2019-09-06,06:45:18
-0.848856,102.926,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-06,06:43:53
-0.84184,102.925,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-06,06:43:53
-0.987336,101.889,100,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-06,06:43:53
-0.988441,101.882,94,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-06,06:43:53
-0.989539,101.875,100,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-06,06:43:53
-0.969533,101.96,90,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-06,06:43:53
-0.980581,101.888,28,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-06,06:43:53
-0.981682,101.881,100,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-06,06:43:53
-0.873056,102.063,96,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-06,06:43:53
-0.87074,102.033,94,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-06,06:43:53
-0.843197,102.007,86,PERANAP,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-06,06:43:53
-0.839657,101.984,62,PERANAP,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-06,06:43:53
-0.859346,101.672,84,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-09-06,06:43:53
0.432034,109.748,58,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-06,06:43:53
-0.793879,101.83,65,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-09-06,06:43:53
-0.587745,102.84,53,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-06,06:43:53
-0.392826,102.653,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-06,06:43:53
-0.393978,102.645,50,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-06,06:43:53
-0.387015,102.644,78,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-06,06:43:53
-0.378897,102.651,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-06,06:43:53
-0.371929,102.65,96,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-06,06:43:53
-0.337103,102.644,81,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-06,06:43:53
-0.284984,102.512,59,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-06,06:43:53
-0.27692,102.334,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-06,06:43:53
-0.127907,103.119,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-06,06:43:53
-0.0389685,103.081,53,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-06,06:43:53
-0.130107,102.388,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-06,06:43:53
-0.122062,102.395,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-06,06:43:53
-0.123201,102.387,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-06,06:43:53
-0.124329,102.38,74,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-06,06:43:53
-0.125468,102.372,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-06,06:43:53
-0.115147,102.394,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-06,06:43:53
-0.116284,102.386,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-06,06:43:53
-0.102529,102.43,96,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-06,06:43:53
-0.0978909,102.414,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-06,06:43:53
-0.0990365,102.407,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-06,06:43:53
-0.0909788,102.413,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-06,06:43:53
0.309053,103.006,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-06,06:43:53
0.597534,102.349,41,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-09-06,06:43:53
1.11885,104.291,64,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-09-06,06:43:53
1.08209,102.354,62,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-09-06,06:43:53
1.50032,101.732,50,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-09-06,06:43:53
2.35113,98.6892,73,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2019-09-06,06:43:53
2.66446,99.9455,69,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2019-09-06,06:43:53
2.66341,99.9386,76,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2019-09-06,06:43:53
2.85094,98.7262,61,PURBA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,snpp,2019-09-06,06:43:53
3.31392,98.1676,73,BOHOROK,KAB. LANGKAT,SUMATERA UTARA,snpp,2019-09-06,06:43:53
-8.0264,113.312,65,RANDUAGUNG,LUMAJANG,JAWA TIMUR,snpp,2019-09-06,06:41:02
-7.28093,111.353,62,JATI,KAB. BLORA,JAWA TENGAH,snpp,2019-09-06,06:41:02
-7.2619,106.466,92,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-06,06:41:02
-7.16109,106.834,74,PURABAYA,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-06,06:41:02
-6.98449,106.696,85,WARUNG KIARA,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-06,06:41:02
-6.60312,107.44,87,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,snpp,2019-09-06,06:41:02
-6.62364,105.824,69,SOBANG,KAB. PANDEGLANG,BANTEN,snpp,2019-09-06,06:41:02
-4.99193,105.601,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-06,06:42:27
-4.99345,105.591,96,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-06,06:42:27
-4.57125,105.781,94,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-06,06:42:27
-4.63367,104.897,62,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-09-06,06:42:27
-4.55351,105.347,81,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-06,06:42:27
-4.62625,104.895,96,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-09-06,06:42:27
-4.62549,104.887,68,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-09-06,06:42:27
-4.54656,105.347,85,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-06,06:42:27
-4.48083,105.718,85,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-06,06:42:27
-4.52417,104.555,100,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-06,06:42:27
-3.09994,112.838,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,06:42:27
-4.45181,104.587,44,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-06,06:42:27
-3.13833,112.596,45,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-06,06:42:27
-3.1274,112.584,37,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-06,06:42:27
-2.87174,112.123,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-06,06:42:27
-3.0252,110.981,53,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-06,06:42:27
-2.96005,110.938,75,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-06,06:42:27
-3.84873,105.413,86,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-06,06:42:27
-2.90037,111.016,28,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-06,06:42:27
-2.885,111.038,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-06,06:42:27
-2.88631,111.03,49,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-06,06:42:27
-3.79623,105.396,40,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-06,06:42:27
-3.81742,105.215,66,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-3.80505,105.205,84,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-3.8065,105.195,51,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-3.73608,105.546,42,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-3.69714,105.692,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-2.83,110.869,41,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.86444,110.457,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.72861,111.119,91,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-3.66444,105.262,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-2.79983,110.611,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.80102,110.604,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.79598,110.359,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.803,110.317,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.80415,110.31,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-3.57078,105.554,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-3.72263,104.551,86,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-3.7139,104.559,68,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-2.76144,110.33,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.40505,112.141,78,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-06,06:42:27
-2.68251,110.332,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.68369,110.325,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.53755,111.055,39,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.59469,110.419,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.59587,110.412,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.60871,110.334,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.95203,108.224,67,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-06,06:42:27
-2.59659,110.339,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.57024,110.43,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-3.29839,105.133,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-3.25602,105.265,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-3.24831,105.263,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-2.38989,110.574,50,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.19351,111.488,84,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-06,06:42:27
-2.91587,106.38,78,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-06,06:42:27
-3.10979,105.108,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-3.11127,105.098,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-2.2843,110.15,20,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-3.13024,104.735,93,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-3.13167,104.727,93,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-3.12168,104.735,97,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-2.2594,110.124,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.18268,110.184,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.17291,110.175,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.82351,106.123,88,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-06,06:42:27
-2.79944,106.126,76,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-06,06:42:27
-2.15227,110.127,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.15338,110.12,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.09092,110.16,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.09206,110.153,39,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.99189,104.437,58,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-2.00438,110.24,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.9737,110.221,32,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.98405,110.157,45,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.96503,110.205,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.93473,110.149,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.89884,110.094,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.82354,110.279,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.76096,104.386,82,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-1.82998,110.205,41,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.65335,104.922,51,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-1.75405,110.186,99,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.7407,110.199,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.72613,110.219,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.73086,110.19,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.71721,110.245,38,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.69813,110.294,100,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.6742,110.373,85,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.67537,110.366,75,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.70374,110.046,25,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.68646,103.392,95,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-1.59259,110.071,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.55963,103.47,85,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-1.52799,110.09,63,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.49755,103.781,78,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-06,06:42:27
-1.49052,110.114,74,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.34089,110.097,95,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.80454,105.747,47,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-06,06:42:27
-1.11889,109.484,43,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-2.28708,101.878,41,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2019-09-06,06:42:27
-0.817948,110.762,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.28357,104.404,17,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-06,06:42:27
-1.36669,103.819,79,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-06,06:42:27
-0.44681,109.601,22,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.30555,104.019,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-06,06:42:27
-1.30689,104.011,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-06,06:42:27
-1.30959,103.993,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-06,06:42:27
-1.31094,103.985,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-06,06:42:27
-1.30494,103.975,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-06,06:42:27
-1.30764,103.958,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-06,06:42:27
-1.30898,103.949,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-06,06:42:27
-1.30708,103.941,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-06,06:42:27
-0.42665,109.61,66,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-0.335722,109.625,50,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-0.182779,110.509,86,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
-1.16771,104.305,72,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-06,06:42:27
-1.09005,103.416,85,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-06,06:42:27
0.0198214,109.917,58,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-06,06:42:27
