Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.2450876236,118.003547668,78,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-06,02:46:00
2.25950431824,117.824630737,70,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-06,02:46:00
2.25795435905,117.835174561,78,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-06,02:46:00
2.28460931778,117.134773254,96,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-06,02:46:00
2.28313040733,117.144569397,71,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-06,02:46:00
1.76695358753,117.908477783,74,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-06,02:46:00
1.47159814835,109.11907959,95,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-06,02:46:00
1.46896195412,109.137367249,83,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-06,02:46:00
1.06002318859,111.954902649,53,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-06,02:46:00
0.202618330717,116.334655762,73,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-06,02:46:00
0.089530788362,116.171585083,71,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-06,02:46:00
-0.152017489076,116.692634583,49,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-06,02:46:00
-0.240082770586,116.534362793,48,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-06,02:46:00
0.310133010149,112.318717957,73,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-06,02:46:00
0.410635948181,109.111946106,37,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-06,02:46:00
0.400964528322,109.092704773,59,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-06,02:46:00
0.398362755775,109.11025238,78,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-06,02:46:00
-0.75045645237,116.247406006,45,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-08-06,02:46:00
-0.75185918808,116.256980896,57,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-08-06,02:46:00
0.062035754323,109.356880188,49,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2019-08-06,02:46:00
-0.161798790097,109.339019775,25,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-06,02:46:00
-0.197827354074,109.417266846,40,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-06,02:46:00
-0.223902732134,109.430137634,56,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-06,02:46:00
-0.233361452818,109.412254333,78,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-06,02:46:00
-0.560675859451,111.645545959,72,Sayan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-06,02:46:00
-0.562315046787,111.656700134,61,Sayan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-06,02:46:00
-0.27535417676,109.482627869,30,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-06,02:46:00
-2.51071763039,121.000999451,56,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-06,02:46:00
-2.57796263695,121.366172791,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-06,02:46:00
-2.58148121834,121.390113831,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-06,02:46:00
-2.5740571022,121.384857178,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-06,02:46:00
-1.54591274261,114.141860962,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.58459472656,121.359916687,48,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-06,02:46:00
-2.58790612221,121.383644104,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-06,02:46:00
-1.87152302265,114.103790283,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-1.8728376627,114.112709045,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-1.88159060478,114.105506897,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-1.88291037083,114.11441803,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-1.8905544281,114.104232788,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-1.8918735981,114.113143921,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-1.45846605301,110.325462341,72,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-06,02:46:00
-2.11005544662,114.033081055,59,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.1392929554,113.794311523,77,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.15226173401,113.819908142,75,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.15358757973,113.828865051,72,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.31930494308,114.889320374,63,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-1.68236982822,110.374351501,50,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-06,02:46:00
-2.1895236969,113.823745728,66,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.23431658745,114.127212524,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.24327611923,114.125930786,65,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.22767353058,113.830451965,31,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.25650787354,113.963233948,68,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.25782871246,113.972160339,54,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.25914907455,113.981079102,41,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.24828720093,113.845794678,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.26283597946,113.944107056,79,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.25726747513,113.844512939,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.2612361908,113.87134552,52,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.26255869865,113.88028717,50,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.27417707443,113.896881104,16,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.28868889809,113.99508667,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.29633808136,113.984893799,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.29765534401,113.993812561,88,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.28948760033,113.876449585,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.30135369301,113.956840515,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.30530500412,113.983612061,95,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.30662178993,113.992530823,94,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.30793833733,114.001457214,67,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.31188726425,114.028205872,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.31715011597,114.063858032,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.3280775547,114.01033783,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.33863472939,114.081626892,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.34258890152,114.108337402,67,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.3357219696,114.000144958,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.33704257011,114.009063721,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.18755578995,112.625450134,54,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.48062849045,114.418914795,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.48194050789,114.427825928,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.59413552284,112.947158813,62,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.59551405907,112.956466675,82,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.77593445778,114.176017761,68,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.83406829834,114.007247925,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.81639170647,112.896728516,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.97009515762,113.122711182,57,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.97145748138,113.131874084,84,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-3.18656468391,114.022827148,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-2.95440816879,112.270637512,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-4.02464151382,116.113563538,60,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-08-06,02:46:00
-3.42741155624,111.931838989,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-3.42891931534,111.941848755,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-06,02:46:00
-4.01961565018,114.676994324,45,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-08-06,02:46:00
-4.10536623001,114.760307312,65,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-08-06,02:46:00
-8.49033355713,121.625999451,0,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-08-06,02:46:00
-7.34971761703,112.652656555,60,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,terra,2019-08-06,02:46:00
-7.35106134415,112.661705017,74,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,terra,2019-08-06,02:46:00
-6.92155361176,109.353317261,77,PEMALANG,KAB. PEMALANG,JAWA TENGAH,terra,2019-08-06,02:46:00
-7.72737455368,113.902450562,53,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2019-08-06,02:46:00
-8.34978866577,118.045860291,73,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-08-06,02:46:00
-7.4864525795,111.71698761,53,SARADAN,KAB. MADIUN,JAWA TIMUR,terra,2019-08-06,02:46:00
-7.63114118576,111.827957153,98,BERBEK,KAB. NGANJUK,JAWA TIMUR,terra,2019-08-06,02:46:00
-6.93629837036,107.272819519,48,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,terra,2019-08-06,02:46:00
-7.75414609909,112.032150269,68,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,terra,2019-08-06,02:46:00
-8.59110832214,117.363189697,50,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-08-06,02:46:00
-8.23232078552,113.388343811,55,UMBULSARI,KAB. JEMBER,JAWA TIMUR,terra,2019-08-06,02:46:00
-7.39422082901,106.618003845,59,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,terra,2019-08-06,02:46:00
-8.30198097229,112.118301392,49,BAKUNG,KAB. BLITAR,JAWA TIMUR,terra,2019-08-06,02:46:00
