Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.690664,114.81655,7,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,landsat8,2020-02-22,02:33:46.000000
-0.827951,114.907552,9,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-02-22,02:33:46.000000
-0.827951,114.907822,9,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-02-22,02:33:46.000000
-0.90694,115.010983,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-02-22,02:33:46.000000
-0.690664,114.81655,7,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,landsat8,2020-02-22,02:34:10.000000
-0.827951,114.907552,9,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-02-22,02:34:10.000000
-0.827951,114.907822,9,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-02-22,02:34:10.000000
-0.90694,115.010983,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-02-22,02:34:10.000000
-3.342235,114.536159,8,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-02-22,02:34:34.000000
-7.76176,113.192118,9,KADEMANGAN,KOTA PROBOLINGGO,JAWA TIMUR,landsat8,2020-02-22,02:35:46.000000
-8.204519,113.570583,9,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-02-22,02:35:46.000000
-8.20479,113.570585,9,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-02-22,02:35:46.000000
-8.203704,113.57085,9,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-02-22,02:35:46.000000
-8.122003,113.628817,9,PANTI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-02-22,02:35:46.000000
-8.17678,113.708347,9,SUMBERSARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-02-22,02:35:46.000000
