Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.85074,110.383,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-07-26,06:30:39
-1.13614,102.763,71,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-07-26,06:30:39
-0.990258,102.255,99,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-07-26,06:30:39
-0.17985,101.851,74,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-07-26,06:30:39
-0.189797,101.785,81,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-07-26,06:30:39
-0.131172,101.851,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-07-26,06:30:39
-0.123946,101.693,98,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-26,06:30:39
-0.102482,101.742,84,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-07-26,06:30:39
0.30034,102.966,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-07-26,06:30:39
0.187406,101.861,92,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-26,06:30:39
0.200977,101.859,79,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-26,06:30:39
0.212017,101.857,92,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-26,06:30:39
0.219903,101.864,96,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-26,06:30:39
0.666736,102.08,98,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-07-26,06:30:39
0.665665,102.073,66,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-07-26,06:30:39
0.767825,102.123,48,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-07-26,06:30:39
0.804999,101.884,85,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-07-26,06:30:39
1.08467,101.679,84,SIAK,KAB. SIAK,RIAU,snpp,2019-07-26,06:30:39
1.08357,101.672,95,SIAK,KAB. SIAK,RIAU,snpp,2019-07-26,06:30:39
-6.96524,111.835,78,MONTONG,KAB. TUBAN,JAWA TIMUR,snpp,2019-07-26,06:29:14
-7.06139,108.032,69,KERSAMANAH,KAB. GARUT,JAWA BARAT,snpp,2019-07-26,06:29:14
-7.21577,106.766,61,PABUARAN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-07-26,06:29:14
-7.16702,106.721,80,LENGKONG,KAB. SUKABUMI,JAWA BARAT,snpp,2019-07-26,06:29:14
-7.09457,106.717,74,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,snpp,2019-07-26,06:29:14
-6.60496,107.998,77,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-07-26,06:29:14
-6.60231,107.921,77,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-07-26,06:29:14
-6.43749,107.687,53,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2019-07-26,06:29:14
-6.04546,107.062,59,MUARAGEMBONG,KAB. BEKASI,JAWA BARAT,snpp,2019-07-26,06:29:14
-6.0303,107.068,75,MUARAGEMBONG,KAB. BEKASI,JAWA BARAT,snpp,2019-07-26,06:29:14
-6.1224,106.191,72,CIPACOKJAYA,KOTA SERANG,BANTEN,snpp,2019-07-26,06:29:14
-5.71161,105.781,63,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2019-07-26,06:29:14
-4.93665,105.761,83,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-07-26,06:29:14
-4.67892,104.537,64,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2019-07-26,06:29:14
-3.29716,112.719,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-26,06:29:14
-4.52492,104.968,76,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-07-26,06:29:14
-2.52406,115.002,81,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-26,06:29:14
-2.52556,114.993,85,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-26,06:29:14
-2.83313,112.864,91,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-26,06:29:14
-3.83711,105.356,45,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-07-26,06:29:14
-3.75832,105.613,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-07-26,06:29:14
-2.33862,114.112,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-26,06:29:14
-3.61097,105.509,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-07-26,06:29:14
-3.60313,105.516,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-07-26,06:29:14
-2.04036,111.151,92,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-07-26,06:29:14
-7.56094,111.329,72,KENDAL,KAB. NGAWI,JAWA TIMUR,snpp,2019-07-26,06:27:49
