Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.610232293606,122.676895142,76,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,terra,2018-04-10,02:17:00
-2.57827138901,121.373542786,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-04-10,02:17:00
-2.57959461212,121.382453918,61,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-04-10,02:17:00
-2.83228111267,122.158805847,52,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-04-10,02:17:00
-2.83359718323,122.167724609,41,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-04-10,02:17:00
-3.28738307953,121.683227539,51,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-04-10,02:17:00
-3.28852033615,119.58291626,59,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,terra,2018-04-10,02:17:00
-5.00828075409,119.5730896,57,TURIKALE,KAB. MAROS,SULAWESI SELATAN,terra,2018-04-10,02:17:00
-8.53752231598,123.580253601,0,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-04-10,02:17:00
-8.1953420639,119.073570251,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-04-10,02:17:00
