Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1309766769,123.977249146,70,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-9.93014621735,123.641311646,79,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-9.82245826721,124.13520813,63,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-9.60229492188,124.511627197,58,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-9.46784496307,125.063468933,59,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-9.46924972534,125.053840637,36,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-9.61531162262,123.789611816,60,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-9.9471912384,120.585166931,68,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-9.33593559265,124.576896667,78,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-9.2645778656,124.873275757,75,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-9.23722934723,124.746871948,75,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-9.23859596252,124.737464905,85,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-9.71962738037,120.309951782,49,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-8.30338096619,124.958259583,93,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-8.34510803223,124.426719666,79,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-8.61622142792,122.533508301,82,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-8.66329193115,121.545814514,75,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-8.36757946014,123.510375977,47,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-7.80861091614,125.930809021,47,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-15,05:23:00
-8.49234104156,120.858703613,77,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-8.92925548553,117.239723206,49,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-15,05:23:00
-8.67288017273,119.135475159,31,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-15,05:23:00
-8.80100631714,117.334030151,23,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-15,05:23:00
-8.35205173492,120.618286133,73,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-8.5350818634,118.789833069,74,BELO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-15,05:23:00
-8.57619094849,118.290641785,63,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-15,05:23:00
-8.41539001465,118.303482056,72,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-15,05:23:00
-8.39997673035,118.239585876,78,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-15,05:23:00
-8.40235233307,118.250259399,51,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-15,05:23:00
-8.20334339142,119.061424255,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-15,05:23:00
-8.1986579895,119.069564819,70,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-15,05:23:00
-7.35647916794,121.824241638,80,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-09-15,05:23:00
-7.35780334473,121.814865112,84,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-09-15,05:23:00
-7.35528850555,121.766311646,59,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-09-15,05:23:00
-7.35664081573,121.756736755,0,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-09-15,05:23:00
-7.75632810593,112.637039185,21,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2018-09-15,05:23:00
-7.75927066803,112.612365723,67,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,aqua,2018-09-15,05:23:00
-5.45998287201,119.854026794,71,RUMBIA,KAB. JENEPONTO,SULAWESI SELATAN,aqua,2018-09-15,05:23:00
-5.46152544022,119.842788696,62,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,aqua,2018-09-15,05:23:00
-4.78349733353,122.452522278,46,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-5.08172941208,119.713218689,48,SIMBANG,KAB. MAROS,SULAWESI SELATAN,aqua,2018-09-15,05:23:00
-5.0833158493,119.702018738,63,SIMBANG,KAB. MAROS,SULAWESI SELATAN,aqua,2018-09-15,05:23:00
-4.67165899277,121.688209534,74,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-4.67294597626,121.679130554,73,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-4.68984079361,121.559844971,86,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-4.67292737961,121.61391449,51,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-4.67422628403,121.604728699,73,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-4.65478754044,121.61125946,80,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-4.62565422058,121.629310608,47,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-4.62181377411,121.591293335,92,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-4.57646036148,121.715278625,86,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-4.49573564529,121.69720459,100,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-4.49703025818,121.688087463,92,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-4.48280620575,121.658073425,72,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-4.34823942184,121.636009216,49,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-4.49336910248,120.135032654,44,ULAWENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-09-15,05:23:00
-4.49479579926,120.124725342,80,ULAWENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-09-15,05:23:00
-4.48517465591,120.12336731,76,ULAWENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-09-15,05:23:00
-4.03978919983,122.186706543,38,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-4.03208494186,122.176460266,29,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-3.90635061264,122.417289734,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-3.27763986588,120.117553711,65,LATIMOJONG,KAB. LUWU,SULAWESI SELATAN,aqua,2018-09-15,05:23:00
-3.04268336296,121.567237854,35,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-3.74034404755,116.055702209,31,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-15,05:23:00
-2.94620084763,121.538253784,44,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-15,05:23:00
-3.7978887558,114.669044495,64,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-15,05:23:00
-2.91771936417,119.507049561,48,TABANG,KAB. MAMASA,SULAWESI BARAT,aqua,2018-09-15,05:23:00
-2.91913032532,119.496917725,96,TABANG,KAB. MAMASA,SULAWESI BARAT,aqua,2018-09-15,05:23:00
-2.6355035305,119.629981995,78,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-15,05:23:00
-2.63012814522,119.597793579,31,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-15,05:23:00
-2.61026716232,119.642471313,88,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-15,05:23:00
-2.61185050011,119.631507874,69,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-15,05:23:00
-3.30653262138,114.790840149,50,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-15,05:23:00
-2.60228013992,119.629577637,34,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-15,05:23:00
-3.26756286621,114.760971069,54,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-15,05:23:00
-2.48901629448,119.575675964,66,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-15,05:23:00
-3.01349592209,115.545928955,49,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-15,05:23:00
-3.23087763786,113.930664062,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-3.23463892937,113.902534485,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-2.45645093918,119.525794983,61,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-15,05:23:00
-2.4578897953,119.515464783,83,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-15,05:23:00
-2.33294248581,119.657264709,83,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-15,05:23:00
-2.11403989792,121.117927551,26,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-15,05:23:00
-2.32334923744,119.65574646,64,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-09-15,05:23:00
-2.95947504044,115.012031555,49,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-15,05:23:00
-1.99983453751,120.879615784,64,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-15,05:23:00
-1.94852352142,121.053527832,71,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-15,05:23:00
-2.7429189682,115.351150513,68,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-09-15,05:23:00
-2.76434206963,115.199928284,70,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-15,05:23:00
-2.74075222015,114.969581604,22,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-15,05:23:00
-2.64700341225,115.567329407,64,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-09-15,05:23:00
-2.6566400528,114.809913635,79,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-15,05:23:00
-2.61191296577,115.036590576,61,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-15,05:23:00
-1.78703892231,120.766395569,43,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-09-15,05:23:00
-2.59618377686,115.097480774,71,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-15,05:23:00
-1.44656276703,123.018943787,69,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-09-15,05:23:00
-1.44791162014,123.009552002,72,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-09-15,05:23:00
-2.60598373413,114.726165771,31,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-2.59196996689,114.724205017,25,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-2.42831325531,115.904335022,37,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-15,05:23:00
-2.53349471092,114.587135315,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-2.29919862747,115.997520447,55,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-2.30169320107,115.979194641,57,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-2.42089605331,114.947479248,72,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-2.40714716911,114.638122559,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-1.37000536919,121.174575806,49,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-15,05:23:00
-2.03247666359,115.564224243,75,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-09-15,05:23:00
-2.03526592255,115.544273376,74,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-09-15,05:23:00
-2.02190804482,115.557601929,46,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-09-15,05:23:00
-0.995481729507,121.859558105,69,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-15,05:23:00
-1.67724430561,116.321304321,72,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-1.60499119759,116.397392273,77,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.616476237774,123.294494629,38,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-09-15,05:23:00
-1.59989976883,116.389816284,79,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-1.59759628773,116.320487976,67,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-1.78923332691,114.356628418,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-1.31181371212,116.140861511,84,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-1.86663174629,111.275230408,70,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-1.04800248146,114.571617126,67,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-1.08398163319,114.31338501,65,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-1.24091970921,113.070098877,71,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.646927654743,116.953231812,46,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.659575760365,116.864349365,65,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.628959536552,116.761016846,68,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-1.16214489937,113.016639709,39,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.688960492611,116.183006287,69,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-1.14378392696,112.693237305,69,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.937610149384,114.055419922,13,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-1.08982145786,113.00189209,47,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-1.13597893715,112.68787384,62,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-1.03859472275,113.025512695,60,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-1.08327317238,112.713539124,80,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.849851608276,114.139228821,58,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.68744045496,115.099433899,35,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.88542932272,113.672798157,59,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.591451466084,115.501235962,61,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.451864808798,116.388809204,84,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.496560394764,122.78465271,26,BIHULU,KAB. GORONTALO,GORONTALO,aqua,2018-09-15,05:23:00
-0.403485536575,116.425758362,70,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.817033708096,113.513267517,74,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.883818149567,112.83631134,34,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.576869785786,114.681442261,51,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.611551105976,114.434448242,66,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.614805817604,114.411262512,41,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.619543969631,114.428726196,70,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.786249577999,112.878135681,32,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.74345099926,112.840690613,42,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
0.657789468765,122.362426758,81,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-09-15,05:23:00
0.656472563744,122.353179932,32,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-09-15,05:23:00
-0.482712239027,114.453330994,79,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.486091673374,114.430099487,44,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.520672082901,114.192382812,55,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
0.685003936291,122.358573914,79,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-09-15,05:23:00
-0.416110396385,114.624801636,38,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.419209688902,114.602973938,69,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.26607298851,115.591094971,69,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.184537261724,116.040336609,70,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.169118538499,115.534980774,74,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.0572585500777,116.119506836,79,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.125314831734,115.651847839,60,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.291403084993,114.415428162,43,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.0995643660426,115.548278809,57,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.485743820667,112.552978516,73,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
0.172097146511,116.825187683,0,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.396770358086,112.605224609,83,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
0.084619641304,116.087181091,49,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.217685118318,116.828109741,81,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.215556502342,116.813568115,82,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.226831972599,116.811927795,71,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.383826494217,112.631904602,47,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
-0.388591915369,112.599365234,76,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
-0.365980088711,112.530509949,67,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
-0.370719075203,112.497573853,94,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
-0.16985937953,113.790534973,90,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.173489168286,113.765106201,69,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
0.265715897083,116.761497498,67,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.155414432287,113.788208008,96,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.338699251413,112.492370605,86,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
-0.252763003111,112.988769531,38,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
-0.35869795084,112.621376038,44,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
-0.373454719782,112.524147034,51,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
-0.378422439098,112.491409302,42,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
-0.164024800062,113.808517456,43,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
-0.301754236221,112.677207947,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
-0.330326348543,112.484069824,38,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
0.318371325731,116.806770325,70,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.241268143058,112.979568481,82,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
-0.254541575909,112.440887451,33,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
0.364375025034,116.725418091,34,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.263252258301,112.43762207,50,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
-0.247089385986,112.435791016,67,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
0.151963725686,115.04334259,51,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.483596801758,116.924606323,76,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.474948704243,116.933525085,66,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.406811326742,116.072158813,71,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.401984781027,116.038917542,50,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.442583054304,116.066970825,77,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.0968567952514,112.271713257,85,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
-0.101728655398,112.237411499,67,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
-0.106432393193,112.269309998,80,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
0.47155341506,116.05796814,65,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.469160228968,116.041717529,79,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.162029594183,111.051940918,63,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
-0.0609543509781,112.184608459,57,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
0.712736546993,116.915802002,62,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.0308021046221,111.820823669,76,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
