Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.0445118,140.96531677,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.96716976,140.91688538,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.96385098,140.91636658,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.97775269,140.82536316,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.94564533,140.92430115,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.92133331,140.92771912,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.92084026,140.82012939,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.91752434,140.81962585,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.85672665,140.79550171,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.85341072,140.79498291,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.73266792,140.7858429,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.72935104,140.78533936,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.64456558,141.00527954,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.65564728,140.62341309,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.47398472,140.41262817,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.39449501,140.80004883,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.42656708,140.32351685,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.05052853,140.43032837,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.05105782,140.42684937,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.07501507,139.91163635,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.35568905,137.8321991,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.34971714,137.75192261,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.03690243,139.75941467,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.32468796,137.75222778,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.31770134,137.75120544,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.10374069,139.10939026,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.296381,137.79969788,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.05282784,139.26803589,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.26011848,137.85365295,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.06863785,138.73088074,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.06917477,138.72727966,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.07078171,138.71643066,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.07131863,138.71282959,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.06794548,138.71231079,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.0414753,138.77474976,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.04200745,138.77113342,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.03810692,138.77424622,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-7.84272051,139.90016174,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.10663891,138.092453,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.10265255,138.09571838,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.10333443,138.09524536,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.10389519,138.09147644,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-7.95888805,138.80921936,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-7.95285463,138.82666016,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-7.9555254,138.80871582,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-7.94949389,138.82615662,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-7.94613266,138.82563782,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-7.94437075,138.81437683,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-7.94100952,138.81388855,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-7.94154215,138.81030273,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-7.81684828,138.78042603,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-7.81737947,138.77684021,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-7.8140173,138.77633667,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-7.73063517,138.79284668,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-7.72727537,138.79234314,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-7.72391605,138.7918396,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-7.56891108,138.94334412,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-7.43642378,138.41926575,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-11,04:07:58.000000
-8.12833881,129.8793335,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-11,04:07:58.000000
-7.81871128,129.71444702,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-11,04:09:24.000000
-7.01806831,131.95613098,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-11,04:09:24.000000
-2.69581604,132.9533844,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-11-11,04:09:24.000000

