Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78392196,125.4046936,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-10-26,16:51:38.000000
1.49955773,127.62917328,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-26,16:51:38.000000
1.49568379,127.63226318,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-26,16:51:38.000000
1.49623132,127.62876129,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-26,16:51:38.000000
-1.45686245,127.43791199,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-26,16:51:38.000000
-1.45631647,127.43445587,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-26,16:51:38.000000
-1.38100374,122.47941589,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-26,16:51:38.000000
-3.11223435,126.34397888,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-10-26,16:53:02.000000
-3.11557555,126.34349823,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-10-26,16:53:02.000000
-2.56800318,121.37558746,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-26,16:53:02.000000
-2.56867266,121.37967682,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-26,16:53:02.000000
-2.56934404,121.38378906,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-26,16:53:02.000000
-2.57300282,121.37897491,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-26,16:53:02.000000
-2.57365894,121.38299561,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-26,16:53:02.000000
-2.57235098,121.375,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-26,16:53:02.000000
-2.57431388,121.38700867,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-26,16:53:02.000000
-2.57732034,121.37821198,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-26,16:53:02.000000
-2.57797003,121.38218689,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-26,16:53:02.000000
-2.57861853,121.3861618,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-26,16:53:02.000000
-2.8217442,122.16197968,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-26,16:53:02.000000
-2.84755492,122.16583252,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-26,16:53:02.000000
-3.86969113,122.40491486,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-26,16:53:02.000000
-3.89989042,122.41566467,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-26,16:53:02.000000
-3.90070105,122.42077637,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-26,16:53:02.000000
-3.89912152,122.41883087,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-26,16:53:02.000000
-3.90308118,122.41819,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-26,16:53:02.000000
-7.6752305,131.20097351,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-26,16:53:02.000000
-7.63408375,126.43302917,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-26,16:54:27.000000
-7.89914036,126.15316772,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-26,16:54:27.000000
-8.11721802,117.88220978,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-26,16:54:27.000000
-8.10340595,112.88816833,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-26,16:54:27.000000
-8.1103754,112.92466736,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-26,16:54:27.000000
-9.51171589,120.16521454,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-26,16:54:27.000000
-9.51455784,120.15674591,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-26,16:54:27.000000
-10.28337193,123.81059265,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-26,16:54:27.000000
-9.85102558,120.33755493,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-26,16:54:27.000000

