Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11625671,112.93642426,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-24,18:23:33.000000
-3.74173164,103.75361633,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-10-24,18:22:08.000000
-4.68437052,104.53138733,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-24,18:22:08.000000
-4.68491411,104.53485107,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-24,18:22:08.000000
-6.01059389,105.98335266,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-24,18:22:08.000000
-6.50232697,108.43254852,8,KEDOKAN BUNDER,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-10-24,18:22:08.000000
-2.15714431,115.58311462,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-24,18:20:42.000000
-2.16293526,115.58244324,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-24,18:20:42.000000
-2.39159703,116.54768372,8,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-24,18:20:42.000000

