Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.7736,117.948,86,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.65075,118.738,43,BELO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.69301,118.451,92,HU'U,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.75,117.99,71,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.75856,117.885,100,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.69249,118.237,100,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.69359,118.229,100,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.62745,118.582,100,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.33743,120.456,68,REOK,MANGGARAI,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-8.72761,117.858,70,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.67186,118.189,85,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.32915,120.332,100,REOK,MANGGARAI,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-8.34078,120.212,99,MACANG PACAR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-8.55654,118.782,100,LAMBITU,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.5246,118.95,76,SAPE,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.54986,118.781,100,LAMBITU,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.78246,117.137,42,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.77543,117.136,24,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.30871,120.243,86,MACANG PACAR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-8.45967,118.983,74,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.46072,118.976,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.38944,118.82,93,AMBALAWI,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.38387,118.674,89,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.46172,118.15,55,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.34053,118.828,48,AMBALAWI,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.19608,119.072,97,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.26823,115.44,54,KUBU,KARANGASEM,BALI,snpp,2018-10-14,05:31:07
-8.27126,115.362,32,KINTAMANI,BANGLI,BALI,snpp,2018-10-14,05:31:07
