Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-19
Waktu akuisisi,06:24:05
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.692,-4.21662,68.0,RAWAJITU SELATAN,TULANGBAWANG,LAMPUNG
105.633,-3.4157,49.0,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN
102.9,-3.73588,64.0,PENDOPO,EMPAT LAWANG,SUMATERA SELATAN
103.647,-3.04158,96.0,SUNGAI KERUH,MUSI BANYUASIN,SUMATERA SELATAN
103.49,-3.0447,68.0,MUARA LAKITAN,MUSI RAWAS,SUMATERA SELATAN
102.788,-3.05597,100.0,SUKU TENGAH LAKITAN ULU,MUSI RAWAS,SUMATERA SELATAN
102.689,-3.03193,100.0,SUKU TENGAH LAKITAN ULU,MUSI RAWAS,SUMATERA SELATAN
105.28,-2.51049,52.0,MUARA SUGIHAN,BANYU ASIN,SUMATERA SELATAN
103.009,-2.72595,97.0,KARANG DAPO,MUSI RAWAS,SUMATERA SELATAN
102.863,-2.72719,96.0,RUPIT,MUSI RAWAS,SUMATERA SELATAN
105.814,-2.09083,44.0,PUDING BESAR,BANGKA,KEP. BANGKA BELITUNG
110.919,-1.27683,65.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
101.0,-2.1646,100.0,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
98.4002,3.17322,87.0,NAMAN TERAN,KARO,SUMATERA UTARA
96.6614,3.9676,79.0,BABAH ROT,ACEH BARAT DAYA,ACEH
97.0154,4.74587,94.0,SYIAH UTAMA,BENER MERIAH,ACEH
113.728,-7.78883,64.0,BESUKI,SITUBONDO,JAWA TIMUR
113.722,-7.78985,71.0,BESUKI,SITUBONDO,JAWA TIMUR
110.991,0.0329061,63.0,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
101.679,-0.881006,54.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
100.607,-0.0936868,62.0,MUNGKA,LIMA PULUH KOTA,SUMATERA BARAT
100.606,-0.0864862,70.0,MUNGKA,LIMA PULUH KOTA,SUMATERA BARAT
102.039,1.26927,27.0,SIAK KECIL,BENGKALIS,RIAU
100.051,1.23215,63.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
98.848,2.64238,100.0,DANAU TOBA,DANAU TOBA,SUMATERA UTARA
97.533,2.92077,70.0,BAKONGAN,ACEH SELATAN,ACEH
97.5255,2.91959,74.0,BAKONGAN,ACEH SELATAN,ACEH
