Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.04869843,123.95224762,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-20,04:47:01.000000
-9.99556351,123.70554352,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-20,04:47:01.000000
-9.99621487,123.70044708,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-20,04:47:01.000000
-9.9766674,123.81591797,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-20,04:47:01.000000
-9.9784317,123.81826782,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-20,04:47:01.000000
-9.9940567,123.70326233,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-20,04:47:01.000000
-9.97092056,120.79057312,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-20,04:47:01.000000
-9.10539722,124.83126831,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-20,04:47:01.000000
-9.101161,124.83016205,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-20,04:47:01.000000
-8.21657181,130.95018005,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-20,04:47:01.000000
-9.07919502,124.83062744,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-20,04:47:01.000000
-8.15959454,127.8081131,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-20,04:47:01.000000
-8.8071022,121.78107452,8,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-07-20,04:47:01.000000
-8.29910374,124.68499756,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-20,04:47:01.000000
-8.24865913,124.92532349,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-20,04:47:01.000000
-8.23570156,123.24697876,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-20,04:47:01.000000
-8.13656521,122.90535736,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-20,04:47:01.000000
-6.7193923,131.59390259,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-20,04:47:01.000000
-8.4370842,117.97360992,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-20,04:47:01.000000
-8.43783665,117.96755981,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-20,04:47:01.000000
-8.43033218,117.97318268,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-20,04:47:01.000000
-8.43108749,117.96709442,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-20,04:47:01.000000
-8.42355728,117.97296906,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-20,04:47:01.000000
-8.38505745,118.28424835,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-20,04:47:01.000000
-3.963907,137.21290588,8,Ilaga,KAB. PUNCAK JAYA,PAPUA,noaa20,2020-07-20,04:47:01.000000
-3.84398699,137.8684845,8,Taganombak,KAB. PUNCAK,PAPUA,noaa20,2020-07-20,04:47:01.000000
-3.96316981,137.21537781,8,Ilaga,KAB. PUNCAK JAYA,PAPUA,noaa20,2020-07-20,04:47:01.000000
-3.45700407,138.23501587,8,Wina,KAB. TOLIKARA,PAPUA,noaa20,2020-07-20,04:47:01.000000
-2.80902457,140.57131958,8,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-07-20,04:47:01.000000
-3.47716832,135.38562012,8,Menou,KAB. NABIRE,PAPUA,noaa20,2020-07-20,04:48:27.000000
-3.57829595,126.19165039,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2020-07-20,04:48:27.000000
-1.8164773,136.74935913,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-07-20,04:48:27.000000
-1.08680308,134.95281982,8,Bruyadori,KAB. BIAK NUMFOR,PAPUA,noaa20,2020-07-20,04:48:27.000000
-0.83786386,133.13757324,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-20,04:48:27.000000
-0.83293045,132.99456787,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-20,04:48:27.000000
-0.83284736,132.99606323,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-20,04:48:27.000000
-0.607916,133.1968689,8,MASNI,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-20,04:48:27.000000
-1.93817711,120.80522919,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-20,04:48:27.000000
1.05715632,128.1105957,8,WASILE,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-07-20,04:49:53.000000
1.49370134,127.63297272,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-20,04:49:53.000000
0.51702726,120.35902405,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-07-20,04:49:53.000000
1.62886238,125.10427094,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-07-20,04:49:53.000000
2.77799606,125.40744781,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-20,04:49:53.000000
3.97602296,115.76672363,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-07-20,04:51:17.000000

