Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77974271774,125.399154663,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-11-16,17:27:00
2.7779443264,125.41091156,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-11-16,17:27:00
2.78167629242,125.422058105,68,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-11-16,17:27:00
2.77110147476,125.419960022,54,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-11-16,17:27:00
-2.5749065876,121.37903595,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-16,17:27:00
-2.57626438141,121.388298035,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-16,17:27:00
-2.47151374817,115.333351135,46,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-11-16,17:27:00
-2.42416477203,114.248458862,15,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-16,17:27:00
-3.6778357029,121.937149048,49,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-16,17:27:00
-3.90226364136,122.417137146,67,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-16,17:27:00
-3.9037528038,122.427497864,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-16,17:27:00
-3.08044981956,114.009010315,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-16,17:27:00
-3.08325862885,114.027961731,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-16,17:27:00
-3.09410786629,114.001495361,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-16,17:27:00
-3.09703874588,114.020423889,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-16,17:27:00
-3.10972094536,114.018516541,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-16,17:27:00
-3.1126203537,114.037384033,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-16,17:27:00
-3.11551046371,114.056190491,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-16,17:27:00
-3.13508200645,114.014678955,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-16,17:27:00
-3.13458943367,113.837783813,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-16,17:27:00
-3.13750576973,113.857299805,42,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-16,17:27:00
-10.1739683151,120.621452332,66,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-16,17:27:00
-10.1753787994,120.631477356,69,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-16,17:27:00
-10.1833820343,120.620178223,44,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-16,17:27:00
-10.1847934723,120.630180359,83,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-16,17:27:00
