Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.04700255394,128.310928345,0,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,terra,2019-09-27,02:21:00
3.07992243767,116.456016541,31,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-09-27,02:21:00
1.44735646248,125.187583923,34,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2019-09-27,02:21:00
2.45898509026,117.919975281,33,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-27,02:21:00
2.19817590714,117.962112427,71,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-27,02:21:00
2.10885620117,117.162887573,64,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-27,02:21:00
0.990255653858,122.099815369,62,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-27,02:21:00
1.04148292542,120.817085266,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-09-27,02:21:00
0.283553153276,116.605361938,86,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-27,02:21:00
0.274579882622,116.589950562,48,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-27,02:21:00
-4.40972614288,120.174888611,67,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,terra,2019-09-27,02:21:00
-4.41104316711,120.183822632,72,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,terra,2019-09-27,02:21:00
-5.40512800217,119.492149353,72,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-09-27,02:21:00
-8.35363769531,124.082260132,74,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-27,02:21:00
-8.4853105545,122.642059326,65,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-09-27,02:21:00
-8.59027004242,122.735198975,62,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-27,02:21:00
-8.59801101685,122.740356445,41,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-27,02:21:00
-8.55858612061,122.006958008,36,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-09-27,02:21:00
-8.57493019104,122.050994873,68,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-09-27,02:21:00
-8.57960891724,121.645629883,71,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-09-27,02:21:00
-8.73028182983,121.993202209,48,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-09-27,02:21:00
-8.2722530365,117.842292786,66,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-27,02:21:00
-8.01677513123,112.920280457,44,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-09-27,02:21:00
-8.07055664062,112.927474976,52,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-27,02:21:00
-9.74803638458,119.529052734,100,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-09-27,02:21:00
-9.74937438965,119.538238525,54,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-09-27,02:21:00
-9.90491771698,120.354759216,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-27,02:21:00
-9.9109916687,120.347328186,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-27,02:21:00
