Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.5209646225,119.779647827,57,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-01,06:05:00
-9.5209646225,119.779647827,57,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-01,06:05:00
-8.3522310257,118.660720825,50,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-01,06:05:00
-8.3522310257,118.660720825,50,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-01,06:05:00
-8.34883213043,118.674468994,25,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-01,06:05:00
-8.34883213043,118.674468994,25,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-01,06:05:00
-7.82380533218,114.239570618,47,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-07-01,06:05:00
-7.82380533218,114.239570618,47,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-07-01,06:05:00
-7.31904935837,112.574783325,64,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,aqua,2019-07-01,06:05:00
-7.31904935837,112.574783325,64,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,aqua,2019-07-01,06:05:00
-7.30724525452,111.888694763,99,DANDER,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-07-01,06:05:00
-7.30724525452,111.888694763,99,DANDER,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-07-01,06:05:00
-7.30852365494,111.879684448,78,DANDER,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-07-01,06:05:00
-7.30852365494,111.879684448,78,DANDER,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-07-01,06:05:00
-7.26873016357,111.830566406,26,DANDER,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-07-01,06:05:00
-7.26873016357,111.830566406,26,DANDER,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-07-01,06:05:00
-7.22656297684,110.425743103,53,BAWEN,KAB. SEMARANG,JAWA TENGAH,aqua,2019-07-01,06:05:00
-7.22656297684,110.425743103,53,BAWEN,KAB. SEMARANG,JAWA TENGAH,aqua,2019-07-01,06:05:00
-6.4287686348,107.69631958,71,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2019-07-01,06:05:00
-6.4287686348,107.69631958,71,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2019-07-01,06:05:00
-6.43068981171,107.68221283,68,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2019-07-01,06:05:00
-6.43068981171,107.68221283,68,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2019-07-01,06:05:00
-3.00986838341,105.442443848,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-07-01,06:05:00
-3.00986838341,105.442443848,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-07-01,06:05:00
-3.10308551788,103.945022583,60,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-07-01,06:05:00
-3.10308551788,103.945022583,60,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-07-01,06:05:00
-3.02069616318,103.877113342,82,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-01,06:05:00
-3.02069616318,103.877113342,82,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-01,06:05:00
-3.02412486076,103.852561951,54,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-01,06:05:00
-3.02412486076,103.852561951,54,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-01,06:05:00
-3.00648355484,103.875091553,87,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-01,06:05:00
-3.00648355484,103.875091553,87,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-01,06:05:00
-3.00988411903,103.850532532,76,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-01,06:05:00
-3.00988411903,103.850532532,76,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-01,06:05:00
-2.528039217,102.843826294,61,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-07-01,06:05:00
-2.528039217,102.843826294,61,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-07-01,06:05:00
-0.827178299427,109.5051651,57,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-01,06:05:00
-0.827178299427,109.5051651,57,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-01,06:05:00
-0.828525185585,109.495697021,81,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-01,06:05:00
-0.828525185585,109.495697021,81,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-01,06:05:00
-0.367708384991,112.201972961,78,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-07-01,06:05:00
-0.367708384991,112.201972961,78,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-07-01,06:05:00
0.329736709595,116.353263855,51,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-07-01,06:05:00
0.329736709595,116.353263855,51,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-07-01,06:05:00
-0.0371449925005,109.881576538,42,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-01,06:05:00
-0.0371449925005,109.881576538,42,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-01,06:05:00
0.0811950936913,109.486076355,51,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-01,06:05:00
0.0811950936913,109.486076355,51,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-01,06:05:00
0.079862691462,109.476768494,77,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-01,06:05:00
0.079862691462,109.476768494,77,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-01,06:05:00
0.1585611552,109.247917175,68,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-07-01,06:05:00
0.1585611552,109.247917175,68,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-07-01,06:05:00
0.49655482173,108.97013855,66,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-07-01,06:05:00
0.49655482173,108.97013855,66,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-07-01,06:05:00
-0.121606998146,102.883621216,55,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-01,06:05:00
-0.121606998146,102.883621216,55,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-01,06:05:00
0.843932330608,109.283119202,53,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-01,06:05:00
0.843932330608,109.283119202,53,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-01,06:05:00
0.00662632845342,102.717170715,35,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-01,06:05:00
0.00662632845342,102.717170715,35,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-01,06:05:00
0.12214627862,102.775497437,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-01,06:05:00
0.12214627862,102.775497437,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-01,06:05:00
0.425330877304,102.978866577,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-01,06:05:00
0.425330877304,102.978866577,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-01,06:05:00
0.674133718014,101.229049683,60,TAPUNG,KAB. KAMPAR,RIAU,aqua,2019-07-01,06:05:00
0.674133718014,101.229049683,60,TAPUNG,KAB. KAMPAR,RIAU,aqua,2019-07-01,06:05:00
1.10491192341,103.959602356,26,SEKUPANG,KOTA BATAM,KEP. RIAU,aqua,2019-07-01,06:05:00
1.10491192341,103.959602356,26,SEKUPANG,KOTA BATAM,KEP. RIAU,aqua,2019-07-01,06:05:00
1.3151935339,101.909858704,42,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-01,06:05:00
1.3151935339,101.909858704,42,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-01,06:05:00
1.33059227467,101.907539368,30,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-01,06:05:00
1.33059227467,101.907539368,30,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-01,06:05:00
1.90433037281,100.819496155,48,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-07-01,06:05:00
1.90433037281,100.819496155,48,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-07-01,06:05:00
