Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.79325151443,112.01247406,50,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,aqua,2020-04-14,06:05:00
-7.63222169876,112.817733765,65,REMBANG,KAB. PASURUAN,JAWA TIMUR,aqua,2020-04-14,06:05:00
-7.45470380783,110.952720642,56,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,aqua,2020-04-14,06:05:00
-2.59171295166,121.371452332,51,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-14,06:05:00
-1.72334015369,110.261047363,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-04-14,06:05:00
-0.303127378225,117.351989746,58,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-14,06:05:00
0.115860052407,117.349151611,21,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-14,06:05:00
0.409325540066,116.23550415,77,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-14,06:05:00
-0.0109511390328,109.310005188,55,PONTIANAK BARAT,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2020-04-14,06:05:00
1.29579102993,109.823287964,57,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-04-14,06:05:00
1.41735589504,109.64566803,68,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-04-14,06:05:00


