Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.8467810154,117.373313904,31,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2018-09-11,02:55:00
2.70497918129,117.703567505,82,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2018-09-11,02:55:00
2.6807539463,117.645378113,71,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2018-09-11,02:55:00
1.90256118774,117.283927917,48,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
1.86391246319,117.252059937,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
1.67926204205,118.028305054,77,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
1.44057202339,118.009750366,54,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
1.43834745884,118.024421692,39,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
0.499705612659,122.76008606,47,BIHULU,KAB. GORONTALO,GORONTALO,terra,2018-09-11,02:55:00
0.511824905872,122.755180359,50,BIHULU,KAB. GORONTALO,GORONTALO,terra,2018-09-11,02:55:00
0.862948060036,116.962387085,78,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
0.748134434223,117.042579651,79,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
0.746200680733,117.055381775,66,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
0.092976026237,117.340759277,19,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
0.139841079712,116.055450439,53,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
-0.174474000931,116.03805542,59,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
-0.184530004859,116.036720276,47,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
-0.300363063812,116.557403564,60,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
-0.385727018118,116.438926697,59,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
-0.396082729101,116.437446594,74,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
-0.402861297131,115.714637756,68,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
-0.524735212326,115.848640442,92,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
-0.526382744312,115.859786987,63,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
-0.534702479839,115.847221375,53,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-11,02:55:00
-1.68160700798,120.821159363,34,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,terra,2018-09-11,02:55:00
-1.69649589062,120.81854248,65,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,terra,2018-09-11,02:55:00
-1.76586270332,120.66709137,63,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,terra,2018-09-11,02:55:00
-1.78042733669,120.663352966,34,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,terra,2018-09-11,02:55:00
-1.70309078693,119.933654785,45,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2018-09-11,02:55:00
-1.69717955589,119.950218201,53,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2018-09-11,02:55:00
-2.56958436966,121.38028717,29,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-11,02:55:00
-2.41548418999,119.662406921,54,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2018-09-11,02:55:00
-2.82178282738,121.045730591,59,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,terra,2018-09-11,02:55:00
-2.02592229843,115.201416016,67,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-09-11,02:55:00
-2.03569722176,115.200057983,45,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-09-11,02:55:00
-2.44382619858,115.621398926,92,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-09-11,02:55:00
-2.44550728798,115.6328125,82,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-09-11,02:55:00
-2.22981715202,114.060272217,15,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-11,02:55:00
-2.62034535408,115.641471863,75,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-09-11,02:55:00
-2.6218893528,115.652038574,75,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-09-11,02:55:00
-2.59708881378,114.693809509,48,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-11,02:55:00
-2.59855413437,114.704048157,52,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-11,02:55:00
-2.78374576569,115.500930786,76,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-11,02:55:00
-2.71358036995,114.797119141,80,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-09-11,02:55:00
-2.71507048607,114.807510376,84,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-09-11,02:55:00
-2.71644234657,114.680992126,99,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-11,02:55:00
-2.7179248333,114.691246033,64,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-11,02:55:00
-2.76931595802,114.642272949,74,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-11,02:55:00
-2.77082538605,114.652481079,34,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-11,02:55:00
-3.01397395134,115.188911438,57,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-11,02:55:00
-3.40197587013,114.764015198,74,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-11,02:55:00
-3.88316822052,114.773406982,41,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-09-11,02:55:00
-6.83193778992,111.338180542,70,BULU,KAB. REMBANG,JAWA TENGAH,terra,2018-09-11,02:55:00
-6.85186672211,111.225349426,69,TODANAN,KAB. BLORA,JAWA TENGAH,terra,2018-09-11,02:55:00
-6.86083698273,111.224052429,64,TODANAN,KAB. BLORA,JAWA TENGAH,terra,2018-09-11,02:55:00
-6.3836388588,107.717453003,52,CIKAUM,KAB. SUBANG,JAWA BARAT,terra,2018-09-11,02:55:00
-6.38561868668,107.730194092,65,CIKAUM,KAB. SUBANG,JAWA BARAT,terra,2018-09-11,02:55:00
-6.59945058823,108.179618835,100,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2018-09-11,02:55:00
-6.60122823715,108.191398621,100,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,terra,2018-09-11,02:55:00
-6.60884475708,108.184104919,75,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2018-09-11,02:55:00
-6.88915491104,109.494743347,58,PETARUKAN,KAB. PEMALANG,JAWA TENGAH,terra,2018-09-11,02:55:00
-8.18559169769,117.97240448,77,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-11,02:55:00
-8.18437957764,117.989524841,69,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-11,02:55:00
-6.99608802795,109.302429199,71,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,terra,2018-09-11,02:55:00
-7.22158145905,110.430343628,32,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2018-09-11,02:55:00
-7.36260509491,111.251373291,77,WIDODAREN,KAB. NGAWI,JAWA TIMUR,terra,2018-09-11,02:55:00
-7.36393260956,111.260345459,85,WIDODAREN,KAB. NGAWI,JAWA TIMUR,terra,2018-09-11,02:55:00
-7.08096218109,109.127403259,60,BALAPULANG,KAB. TEGAL,JAWA TENGAH,terra,2018-09-11,02:55:00
-7.29670476913,110.008140564,25,BANSARI,KAB. TEMANGGUNG,JAWA TENGAH,terra,2018-09-11,02:55:00
-7.45683383942,110.956069946,48,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2018-09-11,02:55:00
-7.36194801331,110.077804565,92,BULU,KAB. TEMANGGUNG,JAWA TENGAH,terra,2018-09-11,02:55:00
-7.36978006363,110.067840576,52,KLEDUNG,KAB. TEMANGGUNG,JAWA TENGAH,terra,2018-09-11,02:55:00
-7.37122678757,110.077377319,100,KLEDUNG,KAB. TEMANGGUNG,JAWA TENGAH,terra,2018-09-11,02:55:00
-7.38046789169,110.076805115,97,TEMANGGUNG,KAB. TEMANGGUNG,JAWA TENGAH,terra,2018-09-11,02:55:00
-7.98317575455,113.570640564,82,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-09-11,02:55:00
-8.73269081116,118.551246643,27,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-11,02:55:00
-7.80716466904,111.831764221,25,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,terra,2018-09-11,02:55:00
-7.82162904739,111.364776611,76,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,terra,2018-09-11,02:55:00
-8.37819957733,113.488792419,62,WULUHAN,KAB. JEMBER,JAWA TIMUR,terra,2018-09-11,02:55:00
-8.21893978119,112.196784973,78,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,terra,2018-09-11,02:55:00
-8.38880252838,112.675201416,72,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,terra,2018-09-11,02:55:00
-9.58765125275,119.177383423,53,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2018-09-11,02:55:00
