Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.67793638,117.56253052,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-17,18:26:16.000000
0.67273968,117.46351624,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-17,18:26:16.000000
0.66019112,117.45418549,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-17,18:26:16.000000
0.65910608,117.46086884,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-17,18:26:16.000000
0.0978284,117.47559357,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-17,18:26:16.000000
0.09774266,117.47758484,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-17,18:26:16.000000
-0.72097534,117.07032013,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-17,18:26:16.000000
-0.72191191,117.06856537,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-17,18:26:16.000000
1.6709646,101.47608948,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-07-17,18:26:16.000000
0.8450641,101.39240265,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-07-17,18:27:40.000000
0.19693068,103.70343018,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-07-17,18:27:40.000000
-1.89083266,115.85764313,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-17,18:27:40.000000
-1.89167106,115.86305237,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-17,18:27:40.000000
-1.89192033,115.86130524,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-17,18:27:40.000000
-2.05928612,115.57040405,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-17,18:27:40.000000
-2.06120014,115.56813812,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-17,18:27:40.000000
-2.15403771,115.57955933,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-17,18:27:40.000000
-2.16045141,115.57888794,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-17,18:27:40.000000
-2.15657306,115.58203125,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-17,18:27:40.000000
-2.16299033,115.58137512,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-17,18:27:40.000000
-0.38448977,101.68267059,8,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-07-17,18:27:40.000000
-0.53095287,101.41769409,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-07-17,18:27:40.000000
-3.02914166,115.15966797,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-17,18:27:40.000000
-3.02989078,115.164711,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-17,18:27:40.000000
-1.72646344,103.66368866,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2020-07-17,18:27:40.000000
-2.2894156,103.93785095,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-17,18:27:40.000000
-2.79082823,104.12431335,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-17,18:27:40.000000
-2.88829041,103.92154694,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-17,18:27:40.000000
-3.19514799,104.59983826,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-07-17,18:27:40.000000
-3.31678557,104.12024689,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-17,18:27:40.000000
-3.40131021,104.09633636,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-17,18:27:40.000000
0.82442743,117.52947998,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
0.68015432,117.56676483,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
0.67268395,117.46309662,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
0.67214096,117.46655273,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
0.66936994,117.46257782,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
0.654167,117.55916595,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
0.65942907,117.46101379,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
0.65888608,117.46446991,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
0.19341891,117.34573364,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
0.14054798,117.3622818,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
-1.4573102,127.4376297,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-17,17:36:31.000000
-0.58421725,117.3874588,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
-0.68946987,117.26093292,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
-0.69649041,116.93856049,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
-0.72094858,117.07234955,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
-0.72426277,117.07183075,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
-2.57244802,121.3760376,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-17,17:36:31.000000
-2.57703662,121.3790741,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-17,17:36:31.000000
-2.57759595,121.38266754,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-17,17:36:31.000000
-2.58050704,121.37492371,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-17,17:36:31.000000
-2.58106756,121.37852478,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-17,17:36:31.000000
-2.58454299,121.37440491,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-17,17:36:31.000000
-2.58510113,121.37798309,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-17,17:36:31.000000
-2.82955885,122.17424011,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-17,17:36:31.000000
-2.83318472,122.16955566,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-17,17:36:31.000000
-1.85602069,115.85819244,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
-2.82851291,122.17473602,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-17,17:36:31.000000
-2.83216238,122.16998291,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-17,17:36:31.000000
-1.86545229,115.85311127,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
-1.86877966,115.85256195,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
-1.87762332,115.88689423,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
-1.89429688,115.86287689,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
-1.89484644,115.8663559,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-17,17:36:31.000000
-2.06146336,115.57200623,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-07-17,17:36:31.000000
-2.1575439,115.58242798,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-17,17:36:31.000000
-2.16088295,115.58189392,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-17,17:36:31.000000
-2.90081382,115.24938965,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-17,17:36:31.000000
-3.02982497,115.1641922,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-17,17:36:31.000000
-10.17500305,120.6364975,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-17,17:39:21.000000
-10.17557335,120.64061737,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-17,17:39:21.000000
-10.17928696,120.63591003,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-17,17:39:21.000000
-4.93894291,105.67415619,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-17,18:29:05.000000
-4.93954229,105.67807007,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-17,18:29:05.000000
-6.76435614,111.96183777,8,not found,noaa20,2020-07-17,18:29:05.000000
-6.00220203,105.97988129,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-17,18:29:05.000000
-6.0028367,105.98402405,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-17,18:29:05.000000
-6.00940323,105.97879791,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-17,18:29:05.000000
-6.01003933,105.98293304,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-17,18:29:05.000000
-6.01300335,105.97825623,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-17,18:29:05.000000
-6.86708593,111.91150665,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-17,18:29:05.000000
-7.10727739,112.61358643,8,MANYAR,KAB. GRESIK,JAWA TIMUR,noaa20,2020-07-17,18:29:05.000000
-6.54753685,108.09490204,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-17,18:29:05.000000
-6.54621124,108.09549713,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-17,18:29:05.000000
-6.97123051,109.95529175,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-07-17,18:29:05.000000
-7.23942518,109.21504211,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-17,18:29:05.000000
-7.24219036,109.21632385,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-17,18:29:05.000000
-8.11689568,114.05457306,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-17,18:29:05.000000
-8.11474037,114.05705261,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-17,18:29:05.000000
2.77856827,125.41052246,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-17,17:35:05.000000
2.78137159,125.41031647,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-17,17:35:05.000000
2.77650666,125.40951538,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-17,17:35:05.000000
3.36185551,117.5381546,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-07-17,17:35:05.000000
1.4967674,127.63510132,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-17,17:35:05.000000
1.4903872,127.63783264,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-17,17:35:05.000000
1.49107635,127.63366699,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-17,17:35:05.000000
0.47771436,127.99376678,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-07-17,17:35:05.000000
1.8956567,117.24186707,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-17,17:35:05.000000
1.89234483,117.24134827,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-17,17:35:05.000000
1.86422563,117.24755859,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-17,17:35:05.000000
-3.48757005,115.6242981,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-07-17,17:37:56.000000
-7.30918169,112.53666687,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,snpp,2020-07-17,17:37:56.000000
-6.28664207,106.52370453,8,PANONGAN,KAB. TANGERANG,BANTEN,snpp,2020-07-17,17:37:56.000000
-7.29085636,112.15424347,8,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-17,17:37:56.000000
-6.97343636,109.95887756,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-07-17,17:37:56.000000
-7.29490995,111.74790192,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-17,17:37:56.000000
-7.42193985,112.47338104,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-17,17:37:56.000000
-7.24014807,109.21100616,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-17,17:37:56.000000
-7.75663853,112.12277985,8,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,snpp,2020-07-17,17:37:56.000000
-8.34165764,115.50891876,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-07-17,17:37:56.000000
-8.11318398,112.92186737,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-17,17:37:56.000000
-8.11377621,112.9254837,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-17,17:37:56.000000

