Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.77841949,125.41169739,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-08-10,17:34:41.000000
1.8935039,117.2414093,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-10,17:36:06.000000
1.8654896,117.24762726,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-10,17:36:06.000000
0.82927877,117.52777863,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-10,17:36:06.000000
0.68079221,117.564888,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-10,17:36:06.000000
0.67336679,117.46157837,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-10,17:36:06.000000
0.67282385,117.46503448,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-10,17:36:06.000000
0.67006266,117.46107483,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-10,17:36:06.000000
0.66951966,117.46451569,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-10,17:36:06.000000
0.65925926,117.46276855,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-10,17:36:06.000000
0.19495414,117.34809875,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-10,17:36:06.000000
-1.45869565,127.43419647,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-10,17:36:06.000000
-1.45925784,127.43790436,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-10,17:36:06.000000
-1.45979297,127.44141388,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-10,17:36:06.000000
-0.58219182,117.38516235,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-10,17:36:06.000000
-0.69546998,116.93748474,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-10,17:36:06.000000
-0.77882063,117.20950317,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-10,17:36:06.000000
-0.77936167,117.21294403,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-10,17:36:06.000000
-2.57532787,121.38237762,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-10,17:36:06.000000
-2.82231283,122.16111755,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-10,17:37:32.000000
-1.87561011,115.88691711,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-10,17:37:32.000000
-3.8706336,122.4015274,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-10,17:37:32.000000
-3.90411425,122.41413116,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-10,17:37:32.000000
-2.99820757,115.20430756,8,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-10,17:37:32.000000
-8.27350044,123.51199341,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-10,17:38:56.000000
-8.50507164,124.08296967,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-10,17:38:56.000000
-6.00262785,105.98069,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-10,17:38:56.000000
-6.00872469,105.98330688,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-10,17:38:56.000000
-6.02725458,105.95767975,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-10,17:38:56.000000
-6.48010683,106.90016174,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-10,17:38:56.000000
-7.76105165,114.21652222,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-10,17:38:56.000000
-8.5201292,118.73604584,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-10,17:38:56.000000
-7.61837339,112.73259735,8,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-08-10,17:38:56.000000
-7.40650845,111.41563416,8,NGAWI,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-10,17:38:56.000000
-7.50807524,111.6367569,8,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-10,17:38:56.000000
-8.4283905,117.43186951,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-10,17:38:56.000000
-8.42897701,117.43572998,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-10,17:38:56.000000
-7.6679163,112.24204254,8,NGORO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-10,17:38:56.000000
-7.69005108,111.5830307,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-10,17:38:56.000000
-8.34200573,115.50778961,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-08-10,17:38:56.000000
-8.11672592,114.05866241,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-10,17:38:56.000000
-8.11615944,114.05509949,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-10,17:38:56.000000
-8.11947918,114.05451965,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-10,17:38:56.000000
-8.12004757,114.05809021,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-10,17:38:56.000000
-7.81953287,112.03138733,8,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,noaa20,2020-08-10,17:38:56.000000
-7.8211813,112.03244781,8,PESANTREN,KOTA KEDIRI,JAWA TIMUR,noaa20,2020-08-10,17:38:56.000000
-8.11338234,112.92409515,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-10,17:38:56.000000
-7.88445854,111.46726227,8,PONOROGO,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-10,17:38:56.000000
-8.34874058,113.46872711,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-08-10,17:38:56.000000
-9.7572422,119.32455444,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-10,17:38:56.000000

