Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.36171341,111.89994049,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-09,06:53:34.000000
-6.74838209,111.28897095,8,KALIORI,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-09,06:53:34.000000
-7.14664602,106.53453064,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-09,06:53:34.000000
-6.90507698,107.30570984,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-08-09,06:53:34.000000
-6.29493904,106.60903168,8,PAGEDANGAN,KAB. TANGERANG,BANTEN,noaa20,2020-08-09,06:53:34.000000
-6.18742323,106.9356842,9,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,noaa20,2020-08-09,06:53:34.000000
-6.18793774,106.93271637,8,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,noaa20,2020-08-09,06:53:34.000000
-5.31130219,104.08152771,8,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,noaa20,2020-08-09,06:53:34.000000
-4.69644594,105.14756012,8,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-08-09,06:53:34.000000
-4.81306601,103.5235672,8,NASAL,KAB. KAUR,BENGKULU,noaa20,2020-08-09,06:53:34.000000
-4.08019257,104.42077637,8,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-08-09,06:53:34.000000
-10.14602184,123.79372406,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:00:58.000000
-10.1155386,123.915802,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:00:58.000000
-10.14118385,123.79455566,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:00:58.000000
-10.14211559,123.7896347,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:00:58.000000
-3.71863675,103.72557831,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.93826342,107.7767868,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.94712782,107.61966705,9,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.94774675,107.6159668,7,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.94152117,107.6187973,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.94214201,107.61510468,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.85217333,108.07997131,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.90686464,107.72176361,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.94355464,107.61844635,9,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.94414783,107.61473083,7,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.85188103,108.07978058,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.90967202,107.72167969,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.86263394,107.72588348,9,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.87817144,106.4127655,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.87867117,106.40966797,7,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.86946511,106.23905182,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.76762843,106.20289612,9,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-3.39932275,102.02979279,8,BATIK NAU,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-3.40029573,102.03163147,8,BATIK NAU,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.7113142,106.27597809,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-3.10899043,103.55848694,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.66836047,106.15138245,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.6695621,106.11203003,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-3.30837297,102.14237213,8,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.63838124,106.27044678,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-3.18948412,102.83953857,8,LUBUKLINGGAU UTARA,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.63459206,106.22937012,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.63032436,106.19153595,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.64101243,106.09535217,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.63298225,106.19042969,9,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-3.139148,102.83866119,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-1.86753535,110.60771179,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-2.61143827,105.99821472,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.6109643,106.00115967,7,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-3.04942179,103.22357178,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.86945581,104.32805634,8,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.56980038,106.09486389,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.57992363,106.03266907,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.58040524,106.02971649,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-3.25184393,101.76409149,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-3.00067306,103.26231384,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.78298283,104.45468903,8,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-3.12708282,102.01649475,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.48960114,105.98960114,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.99573731,102.6439743,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-3.07726026,101.71579742,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.38752127,105.92238617,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.38294959,105.91868591,7,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.88506341,102.76152802,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.88562298,102.75799561,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.3697176,105.90470123,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.32502007,105.93125153,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.30991554,105.89610291,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.31452775,105.86721802,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.31498933,105.86431885,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.30944633,105.89904022,7,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-1.51011693,110.67267609,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-2.90746117,101.58592987,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.66013217,102.78744507,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.83817101,101.46598816,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.83886909,101.46159363,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.84086275,101.4630661,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.83714056,101.46246338,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.0994854,105.83293152,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.51063848,103.23573303,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.28726768,103.9391861,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.00051641,105.64970398,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.5572176,102.06789398,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-08-09,06:54:58.000000
-1.89509857,105.63546753,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-1.91687107,105.34326935,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-1.14555991,109.69337463,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-2.44904017,101.35103607,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.16709042,103.05760193,8,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-09,06:54:58.000000
-2.16524148,102.13483429,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2020-08-09,06:54:58.000000
-2.33279014,101.04264069,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-2.31753755,101.09315491,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-2.19022346,101.84425354,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2020-08-09,06:54:58.000000
-0.81401801,110.42978668,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-2.30333185,100.89476776,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-2.26272035,100.88945007,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-2.212255,100.95108795,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-0.65330791,110.54824066,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.61859775,110.62934113,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-2.11919308,101.20980835,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-2.1212678,101.20629883,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-0.65372217,110.55053711,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-2.12407088,101.03871155,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-0.61258113,110.63061523,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-2.12080407,100.93755341,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-0.58761001,110.47436523,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-2.01173592,101.49682617,8,AIR HANGAT,KAB. KERINCI,JAMBI,noaa20,2020-08-09,06:54:58.000000
-2.02894258,101.36125183,8,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,noaa20,2020-08-09,06:54:58.000000
-0.47942358,110.85007477,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.48039821,110.8438797,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.35912549,110.13272095,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.36008617,110.12662506,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.30915451,110.3155899,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.3803415,109.44534302,8,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-1.72491014,100.8369751,8,LENGAYANG,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-0.38140005,109.44313049,8,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.18760681,110.06179047,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-1.47308755,101.80847931,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-08-09,06:54:58.000000
-0.1927481,110.0632782,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.19369441,110.05715179,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.09328409,110.16262817,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.09428051,110.15638733,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.09354286,110.15519714,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.09259027,110.16143799,7,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-1.50296235,100.67510986,8,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
0.00663389,110.25665283,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.02704506,110.04342651,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.04289076,110.39599609,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.02489299,110.1063385,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.02682996,109.57271576,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-1.37771153,101.00740814,8,SUNGAI PAGU,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
0.0265048,110.06491089,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.04514031,110.05002594,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.02940381,109.57027435,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-1.28531003,101.38804626,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
0.22476564,110.46829224,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.22369769,110.4617157,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.93021286,103.24954224,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-09,06:54:58.000000
-1.19062936,101.52819061,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-1.052068,102.28147125,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-08-09,06:54:58.000000
0.2230861,110.46746063,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-1.15436077,101.48418427,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-1.02205324,102.31608582,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-08-09,06:54:58.000000
0.27042562,110.4948349,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.24347834,110.32424927,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.24245378,110.31775665,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-1.05171692,102.07164001,8,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2020-08-09,06:54:58.000000
0.25042635,110.32321167,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.26048031,110.34173584,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.25944456,110.33521271,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.25830722,110.33346558,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.25930172,110.34000397,7,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.33930287,110.44220734,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.33827353,110.43560028,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.4643541,110.86721039,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.4632231,110.86010742,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.90092438,102.24006653,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-08-09,06:54:58.000000
-1.10944867,100.80271149,8,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-1.06846106,100.80281067,8,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-1.05420089,100.82253265,8,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-0.90172011,101.58972931,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
0.31118357,109.23657227,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.84641987,101.65716553,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-0.84255648,101.65652466,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
0.31032699,109.23406982,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.40454516,109.54143524,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.40367022,109.53577423,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.57435769,110.22676086,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.42302188,109.22911835,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.63993824,110.41403198,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.64100564,110.42067719,7,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.42220414,109.22776031,9,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.57363874,110.22632599,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.63897991,110.42051697,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.63795429,110.41384888,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.51111275,109.58876801,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.6203984,110.25333405,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.64600056,110.41945648,7,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.64274329,110.35188293,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.64172626,110.3453064,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.5170089,109.49458313,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.50774246,109.39128113,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.65600747,110.25352478,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.58725709,109.81360626,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.60293514,109.86941528,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.67107445,110.25879669,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.66371846,110.21198273,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.61074752,109.87485504,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.60974765,109.86849213,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.67787743,110.25676727,7,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.61360532,109.80484009,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.56136429,109.47418976,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.61442554,109.81002808,7,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.62140697,109.81033325,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.62722307,109.80328369,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.62820363,109.80945587,7,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.63398337,109.80220032,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.71621943,101.26393127,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
0.64076817,109.80127716,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.64856994,109.80669403,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.64759594,109.8006134,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
