Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-11
Waktu akuisisi,02:36:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.242111206,3.17348217964,56.0,SEKATAK,BULUNGAN,KALIMANTAN UTARA
117.251342773,3.17213463783,49.0,SEKATAK,BULUNGAN,KALIMANTAN UTARA
117.503829956,2.15874958038,57.0,TANJUNGREDEB,BERAU,KALIMANTAN TIMUR
116.718940735,1.34400773048,56.0,MUARAWAHAU,KUTAI TIMUR,KALIMANTAN TIMUR
117.631996155,0.536818385124,64.0,SANGATTA UTARA,KUTAI TIMUR,KALIMANTAN TIMUR
116.623443604,0.538384377956,56.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
117.040893555,-0.0579118989408,42.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.108917236,-0.519674897194,49.0,SUNGAIKUNJANG,KOTA SAMARINDA,KALIMANTAN TIMUR
119.86857605,-1.0648611784,18.0,DOLO BARAT,SIGI,SULAWESI TENGAH
117.031723022,-0.950168073177,57.0,SEMBOJA,KUTAI KARTANEGARA,KALIMANTAN TIMUR
121.38053894,-2.57259297371,85.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.394348145,-2.57458567619,69.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
115.256820679,-2.41903996468,52.0,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN
115.379150391,-2.59280085564,38.0,BARABAI,HULU SUNGAI TENGAH,KALIMANTAN SELATAN
123.637168884,-8.23048782349,0.0,OMESURI,Kab. Lembata,NUSA TENGGARA TIMUR
123.630981445,-8.23378753662,0.0,OMESURI,Kab. Lembata,NUSA TENGGARA TIMUR
121.261947632,-8.58113861084,25.0,AESESA,Kab. Nagekeo,NUSA TENGGARA TIMUR
112.923835754,-8.11407756805,0.0,AMPEL GADING,MALANG,JAWA TIMUR
