Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.28946781,103.93618011,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-10,18:09:23.000000
-6.00237131,105.98474884,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-10,18:09:23.000000
-6.54959488,108.09482574,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-10,18:09:23.000000
-6.92774582,110.54641724,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-07-10,18:09:23.000000
-6.97144938,109.95872498,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-07-10,18:09:23.000000
-7.28989697,111.12989807,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-10,18:09:23.000000
-7.52732706,112.71225739,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-10,18:09:23.000000
-7.76567173,114.20501709,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-10,18:09:23.000000
-7.8089366,114.24616241,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-10,18:09:23.000000
-7.80961275,114.25087738,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-10,18:09:23.000000
-7.81418991,114.25011444,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-10,18:09:23.000000
-7.24029016,109.21569824,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-10,18:09:23.000000
-7.24369287,109.21518707,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-10,18:09:23.000000
-7.63321686,111.37233734,8,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-07-10,18:09:23.000000
-7.67077017,111.39056396,8,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-07-10,18:09:23.000000
-8.11273098,112.92736816,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-10,18:09:23.000000
-8.1172123,112.9287262,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-10,18:09:23.000000
1.07618082,99.99462128,8,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-07-10,18:07:58.000000
-1.72630417,103.66570282,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2020-07-10,18:07:58.000000
-2.01158047,103.7070694,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-10,18:07:58.000000

