Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.251359343529,101.772529602,62,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-26,18:27:00
0.251359343529,101.772529602,62,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-26,18:27:00
0.225853249431,101.86655426,94,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-26,18:27:00
0.225853249431,101.86655426,94,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-26,18:27:00
0.214150115848,101.864860535,99,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-26,18:27:00
0.214150115848,101.864860535,99,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-26,18:27:00
0.21542134881,101.875518799,84,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-26,18:27:00
0.21542134881,101.875518799,84,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-26,18:27:00
0.206078737974,101.858108521,80,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-26,18:27:00
0.206078737974,101.858108521,80,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-26,18:27:00
0.0644871816039,101.879119873,58,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-26,18:27:00
0.0644871816039,101.879119873,58,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-26,18:27:00
-2.29761123657,114.089286804,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-26,18:27:00
-2.29761123657,114.089286804,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-26,18:27:00
-2.32998776436,114.079971313,49,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-26,18:27:00
-2.32998776436,114.079971313,49,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-26,18:27:00
-2.33344697952,114.104621887,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-26,18:27:00
-2.33344697952,114.104621887,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-26,18:27:00
-2.33691954613,114.129371643,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-26,18:27:00
-2.33691954613,114.129371643,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-26,18:27:00
-0.896361708641,101.704963684,51,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-07-26,18:27:00
-0.896361708641,101.704963684,51,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-07-26,18:27:00
