Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.58170247,98.65156555,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-08-17,18:45:39.000000
-2.46352577,104.23542786,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-17,18:47:03.000000
-2.88602567,103.92223358,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-17,18:47:03.000000
-3.31559253,104.12168121,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-17,18:47:03.000000
-3.37073588,104.04180145,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-17,18:47:03.000000
-3.74374676,103.76148987,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-17,18:47:03.000000
-6.0081501,105.98204041,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-17,18:47:03.000000
-7.18025589,111.69052124,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-17,18:47:03.000000
1.8697257,117.2000351,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,17:54:28.000000
0.86528206,123.42666626,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-08-17,17:54:28.000000
0.82843626,117.52780151,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,17:54:28.000000
0.82436174,117.52719879,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,17:54:28.000000
0.7999928,117.54904175,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,17:54:28.000000
0.67289186,117.46042633,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,17:54:28.000000
0.67232674,117.46408081,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,17:54:28.000000
0.66883659,117.45976257,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,17:54:28.000000
0.66827017,117.46339417,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,17:54:28.000000
0.66016459,117.46201324,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,17:54:28.000000
0.65611488,117.46130371,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,17:54:28.000000
0.66527599,117.2719574,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,17:54:28.000000
0.08468631,117.48406219,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-08-17,17:55:54.000000
-2.56939745,121.37509918,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-17,17:55:54.000000
-2.56997991,121.37892151,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-17,17:55:54.000000
-2.57557583,121.37818146,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-17,17:55:54.000000
-2.57617426,121.38210297,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-17,17:55:54.000000
-2.57677436,121.38603973,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-17,17:55:54.000000
-2.57497311,121.3742218,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-17,17:55:54.000000
-2.5773952,121.39013672,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-17,17:55:54.000000
-2.57802987,121.39430237,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-17,17:55:54.000000
-2.58118606,121.37753296,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-17,17:55:54.000000
-2.58179641,121.3815155,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-17,17:55:54.000000
-2.58241844,121.38560486,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-17,17:55:54.000000
-2.58304715,121.3897171,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-17,17:55:54.000000
-2.82971573,122.16213989,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-17,17:55:54.000000
-2.83150005,122.17437744,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-17,17:55:54.000000
-2.83555746,122.1608429,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-17,17:55:54.000000
-3.90152669,122.41934967,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-17,17:55:54.000000
-4.94637632,119.62519073,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-08-17,17:55:54.000000
-5.12214231,119.73410034,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-08-17,17:55:54.000000

