Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-09-06
Waktu akuisisi,03:38:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
102.308570862,1.0555049181,65.0,MERBAU,KEPULAUAN MERANTI,RIAU
101.531394958,1.75096356869,48.0,RUPAT,BENGKALIS,RIAU
109.45715332,-0.534924387932,25.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
102.449554443,1.33845365047,58.0,BENGKALIS,BENGKALIS,RIAU
102.374786377,-0.206947267056,22.0,RENGAT BARAT,INDRAGIRI HULU,RIAU
102.86466217,1.11190640926,37.0,RANGSANG BARAT,KEPULAUAN MERANTI,RIAU
103.153358459,-0.322311729193,20.0,TEMBILAHAN,INDRAGIRI HILIR,RIAU
102.308570862,1.0555049181,65.0,MERBAU,KEPULAUAN MERANTI,RIAU
106.106956482,-2.58017325401,48.0,PAYUNG,BANGKA SELATAN,KEPULAUAN BANGKA BELITUNG
109.45715332,-0.534924387932,25.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
101.400360107,-2.0624153614,59.0,SUNGAI PENUH,SUNGAI PENUH,JAMBI
