Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.115081675351,109.610969543,50,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-20,03:12:00
-0.228897765279,109.322525024,80,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-20,03:12:00
-0.337203681469,109.495071411,42,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-20,03:12:00
-0.727699697018,109.269561768,53,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-20,03:12:00
-0.620566368103,104.495117188,94,SINGKEP,KAB. LINGGA,KEP. RIAU,terra,2018-02-20,03:12:00
-2.02722597122,113.115058899,77,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-02-20,03:12:00
-2.50798392296,111.050712585,66,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-02-20,03:12:00
-2.60936021805,111.603752136,60,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-02-20,03:12:00
-2.61113238335,111.615859985,45,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-02-20,03:12:00
-2.61614990234,111.578170776,51,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-02-20,03:12:00
-2.62436890602,111.58278656,71,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-02-20,03:12:00
-2.64847397804,111.313972473,64,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-02-20,03:12:00
-2.67736935616,110.812866211,37,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-02-20,03:12:00
-3.13618516922,112.066307068,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-02-20,03:12:00
-3.13811326027,112.079566956,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-02-20,03:12:00
-6.30105543137,107.086433411,31,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,terra,2018-02-20,03:12:00
-6.31167602539,107.158119202,53,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,terra,2018-02-20,03:12:00
-6.44844770432,107.461296082,56,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2018-02-20,03:12:00
-6.55180931091,107.412971497,28,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,terra,2018-02-20,03:12:00
-6.56077861786,107.411682129,48,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,terra,2018-02-20,03:12:00
-7.43715572357,112.479888916,55,TARIK,KAB. SIDOARJO,JAWA TIMUR,terra,2018-02-20,03:12:00
-7.56359052658,112.605224609,50,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-02-20,03:12:00
-6.86754131317,107.495025635,54,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2018-02-20,03:12:00
-6.89578008652,107.500144958,61,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2018-02-20,03:12:00
-6.90371894836,107.554084778,35,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,terra,2018-02-20,03:12:00
-6.95289182663,107.762321472,39,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2018-02-20,03:12:00
-6.95684957504,107.789505005,60,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2018-02-20,03:12:00
-6.9581694603,107.798576355,30,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2018-02-20,03:12:00
-7.00560045242,107.745559692,71,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2018-02-20,03:12:00
-7.05106210709,107.741668701,32,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-02-20,03:12:00
-7.05238294601,107.750740051,35,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-02-20,03:12:00
-7.03893709183,107.59577179,33,ARJASARI,KAB. BANDUNG,JAWA BARAT,terra,2018-02-20,03:12:00
-7.30045747757,108.768066406,66,MAJENANG,KAB. CILACAP,JAWA TENGAH,terra,2018-02-20,03:12:00
-7.631316185,110.831054688,32,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,terra,2018-02-20,03:12:00
-7.69046258926,110.829460144,66,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2018-02-20,03:12:00
