Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.65877,120.909912,66,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-09-04,06:10:00
-8.162064,114.666397,84,GEROKGAK,KAB. BULELENG,BALI,aqua,2017-09-04,06:10:00
-8.117368,112.926872,38,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-09-04,06:10:00
-7.945894,111.337051,70,JAMBON,KAB. PONOROGO,JAWA TIMUR,aqua,2017-09-04,06:10:00
-7.78273,111.380554,61,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2017-09-04,06:10:00
-7.327125,112.610611,73,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,aqua,2017-09-04,06:10:00
-7.246181,111.273888,73,JATI,KAB. BLORA,JAWA TENGAH,aqua,2017-09-04,06:10:00
-7.251681,110.726768,79,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,aqua,2017-09-04,06:10:00
-7.308303,106.755531,78,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,aqua,2017-09-04,06:10:00
-6.958223,108.754433,77,PASALEMAN,KAB. CIREBON,JAWA BARAT,aqua,2017-09-04,06:10:00
-6.959593,108.744476,87,PASALEMAN,KAB. CIREBON,JAWA BARAT,aqua,2017-09-04,06:10:00
-6.970543,107.618156,28,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,aqua,2017-09-04,06:10:00
-6.580051,108.232826,93,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,aqua,2017-09-04,06:10:00
-6.581488,108.222374,82,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,aqua,2017-09-04,06:10:00
-6.61017,107.866272,61,SURIAN,KAB. SUMEDANG,JAWA BARAT,aqua,2017-09-04,06:10:00
-6.424386,107.732231,85,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2017-09-04,06:10:00
-6.425939,107.721123,57,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2017-09-04,06:10:00
-6.38089,107.680725,63,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,aqua,2017-09-04,06:10:00
-4.867344,105.411522,63,SEPUTIH BANYAK,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2017-09-04,06:10:00
-4.869404,105.396385,65,SEPUTIH BANYAK,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2017-09-04,06:10:00
-3.020693,107.686493,68,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-09-04,06:10:00
-2.197338,110.172096,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-04,06:10:00
-0.413173,115.799225,54,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-04,06:10:00
-0.264847,112.520866,60,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-04,06:10:00
-7.69292116165,113.849525452,0,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,aqua,2017-09-04,06:11:00
