Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.56273150444,115.955215454,67,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-23,05:15:00
-1.53507184982,122.943992615,46,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2017-10-23,05:15:00
-1.49373936653,122.978118896,37,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2017-10-23,05:15:00
-1.87314891815,119.992706299,73,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2017-10-23,05:15:00
-1.8749474287,119.980041504,78,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2017-10-23,05:15:00
-1.40647923946,122.812728882,60,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2017-10-23,05:15:00
-2.48843646049,115.304283142,41,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2017-10-23,05:15:00
-1.76281607151,119.894981384,56,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2017-10-23,05:15:00
-2.42524695396,115.114257812,55,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2017-10-23,05:15:00
-1.2216039896,123.081794739,38,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2017-10-23,05:15:00
-1.580124259,120.256439209,70,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2017-10-23,05:15:00
-1.58177292347,120.2449646,76,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2017-10-23,05:15:00
-1.35629999638,121.548706055,14,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-10-23,05:15:00
-1.39729452133,121.259178162,68,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-10-23,05:15:00
-1.39874148369,121.248947144,83,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-10-23,05:15:00
-1.22013497353,121.614486694,65,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-10-23,05:15:00
-0.969869911671,123.226882935,76,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2017-10-23,05:15:00
-1.19637656212,121.581092834,81,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-10-23,05:15:00
-1.19774627686,121.571525574,59,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-10-23,05:15:00
-1.18705666065,121.57964325,86,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-10-23,05:15:00
-1.18841123581,121.570152283,82,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-10-23,05:15:00
-1.74833154678,114.947494507,65,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-10-23,05:15:00
-1.24646127224,116.570335388,63,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2017-10-23,05:15:00
-1.23550677299,115.251602173,75,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-23,05:15:00
-1.23936486244,115.224121094,28,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-23,05:15:00
-1.22059750557,115.249572754,59,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-23,05:15:00
-0.998502075672,115.309791565,74,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-23,05:15:00
-1.00236177444,115.283126831,34,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-23,05:15:00
-0.792074322701,116.10849762,69,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-23,05:15:00
0.538004994392,122.833572388,64,BONGOMEME,KAB. GORONTALO,GORONTALO,aqua,2017-10-23,05:15:00
0.598496675491,122.736579895,78,BONGOMEME,KAB. GORONTALO,GORONTALO,aqua,2017-10-23,05:15:00
-0.0064106490463,117.299827576,59,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-23,05:15:00
0.885428190231,123.391593933,59,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2017-10-23,05:15:00
0.88929104805,123.35458374,66,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2017-10-23,05:15:00
0.190024152398,116.834091187,56,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-23,05:15:00
