Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.08799171,140.99555969,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.08516312,140.9914856,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.08180714,140.99098206,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.08285999,140.98384094,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.08338737,140.98027039,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.08165169,140.98295593,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.08218575,140.97940063,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.07829571,140.98245239,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.07882881,140.97889709,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.07936382,140.97532654,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.07547379,140.97839355,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.06967163,140.94830322,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.07020473,140.94473267,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.0385561,140.97286987,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.03626156,140.96522522,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.03679371,140.96165466,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.0092001,140.86973572,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.00972939,140.8661499,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.95454597,140.97131348,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.95119095,140.9708252,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.86083221,141.01481628,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.88941193,140.7779541,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.88994884,140.77436829,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.89048481,140.77075195,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.8860445,140.77745056,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.88711739,140.77026367,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.883214,140.77336121,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.80648232,140.78025818,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.80311584,140.77975464,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.79816341,140.79003906,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.78639317,140.67382812,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.78302002,140.67332458,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.78355694,140.66970825,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.77182674,140.67901611,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.76154804,140.65536499,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.76208305,140.65174866,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.75817299,140.65486145,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.758708,140.65124512,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.75479889,140.65435791,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.7553339,140.65075684,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.75142479,140.65385437,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.66737175,140.9197998,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.66789818,140.91624451,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.68820763,140.72473145,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.6729784,140.71144104,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.67351437,140.70785522,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.69218445,140.55940247,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.648283,140.78475952,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.66057587,140.70223999,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.62575054,140.91281128,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.64492035,140.78425598,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.61356735,140.92553711,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.61462879,140.91842651,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.61515903,140.91485596,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.66207981,140.5993042,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.61127567,140.91792297,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.59339046,140.71424866,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.58949375,140.71733093,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.59055233,140.7101593,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.59108162,140.70657349,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.59161091,140.70297241,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.58612728,140.71684265,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.5877142,140.70606995,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.61104584,140.54733276,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.61264038,140.53645325,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.47424603,140.90414429,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.51415348,140.58790588,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.51077843,140.58740234,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.4822607,140.47221375,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.38984013,140.79304504,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.418437,140.31355286,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.42170906,140.2915802,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.33370209,140.76596069,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.33034325,140.76545715,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.32858372,140.75424194,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.32911587,140.75067139,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.32964993,140.74710083,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.32468987,140.75732422,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.32522392,140.7537384,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.32575607,140.75016785,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.32628918,140.74659729,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.32186413,140.75323486,9,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.32133102,140.75680542,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.31850433,140.75274658,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.30965805,140.76602173,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.34828377,140.4593811,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.30578423,140.699646,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.36031151,140.33106995,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.36085033,140.3274231,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.35745525,140.32691956,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.27585125,140.66957092,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.31995392,140.36978149,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.31656265,140.36927795,7,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.28712654,140.40151978,7,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.28766727,140.39788818,7,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.24867725,140.31025696,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.24584866,140.16374207,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.21244049,140.36816406,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.20905113,140.36766052,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.12568951,140.71188354,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.07689476,140.69366455,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.0948534,140.36157227,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.09441948,140.36166382,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.99168253,140.978302,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.0034523,140.76280212,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.00398445,140.75926208,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.32128525,138.60586548,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.00009823,140.76229858,7,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.99727535,140.75823975,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.94806767,140.95011902,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.08946228,139.92501831,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.08603287,139.92449951,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.97530603,140.46591187,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.3644762,137.73873901,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.9719305,140.46540833,7,Animha,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.05986977,139.86334229,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.05564499,139.8969574,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.06065655,139.86331177,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.3656292,137.74076843,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.11341286,139.36372375,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.11398697,139.3598175,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.34022236,137.80880737,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.3408947,137.80415344,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.34156799,137.79946899,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.34493923,137.77613831,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.34561443,137.7714386,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.02751732,139.87371826,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.03471375,139.82505798,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.03127289,139.82453918,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.26255703,138.21438599,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.32254124,137.79678345,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.25820827,138.21826172,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.25884438,138.21385193,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.32006931,137.78691101,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.31626225,137.78636169,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.29427528,137.85910034,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.30417728,137.78942871,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.29656506,137.78833008,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.09983444,139.11164856,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.25005341,138.06230164,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.22166729,138.23554993,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.22229385,138.23114014,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.24630928,138.06176758,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.2179594,138.23503113,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.21858597,138.23060608,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.26320076,137.88763428,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.27099705,137.83218384,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.92779016,140.19514465,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.10615349,138.7557373,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.11102867,138.72253418,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.18428993,138.22224426,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.10315895,138.75106812,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.10741997,138.72201538,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.17687607,138.22120667,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.17623615,138.2256012,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.05758286,138.88726807,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.07974911,138.73500061,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.16048622,138.15110779,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.93671751,139.66389465,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.07374287,138.72564697,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.15740395,138.14613342,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.15495872,138.13670349,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.05813122,138.75724792,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.07013702,138.67410278,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.14942169,138.12226868,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.03848171,138.86781311,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.06652164,138.67358398,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.9277792,139.60429382,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.01961803,138.97302246,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.05150509,138.72665405,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.052104,138.72250366,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.01132488,138.98007202,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.01190948,138.97602844,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.03069115,138.84576416,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.03423691,138.82115173,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.13895512,138.08889771,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.95891809,139.31726074,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.00776386,138.97955322,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.00478745,138.97499084,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.12075806,138.1635437,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.12138653,138.15911865,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.00238895,138.96638489,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.03946209,138.70796204,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.04005814,138.70379639,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.01694202,138.83958435,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.01811886,138.83137512,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.03585339,138.70744324,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.03644943,138.70327759,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.01335716,138.83906555,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.03224564,138.70690918,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.03283882,138.70275879,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.10089588,138.19682312,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.09718418,138.19628906,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.96903038,139.07243347,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.96548605,139.07191467,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.96605921,139.06791687,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.95053577,139.15110779,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.95057392,139.15136719,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.83103895,139.9316864,7,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.9862628,138.86071777,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.93297195,139.19729614,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.92770243,139.20861816,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.97432804,138.86734009,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.98093367,138.82235718,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.6961112,140.71864319,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.97075033,138.86682129,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.97734785,138.82183838,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.97794867,138.81773376,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.69329119,140.71458435,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.72478151,140.50416565,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.96537876,138.8785553,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.68993902,140.71408081,7,Muting,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.81799078,139.83088684,7,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.81854486,139.82713318,7,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.96838903,138.80796814,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.96898937,138.80384827,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.96480131,138.80744934,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.96539974,138.80332947,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.95643616,138.83970642,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.92213678,139.02507019,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.69784498,140.50015259,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.89300489,139.17533875,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.93971348,138.82893372,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.91318893,138.98681641,9,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.91377401,138.98277283,9,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.91260433,138.99084473,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.91435957,138.97872925,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.93435335,138.84068298,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.90904903,138.99032593,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.90963411,138.98629761,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.91021776,138.98225403,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.91080284,138.97821045,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.91372442,138.95803833,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.91430902,138.95399475,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.93254662,138.82789612,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.90607786,138.98576355,9,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.89852047,139.03799438,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.90549421,138.98980713,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.92896318,138.82737732,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.92955399,138.82328796,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.93014526,138.81918335,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
