Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78262401,125.40361023,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-12,16:32:56.000000
1.70081151,127.87609863,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-11-12,16:32:56.000000
1.70024049,127.87988281,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-11-12,16:32:56.000000
1.49881506,127.62969208,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-12,16:32:56.000000
1.4981823,127.63369751,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-12,16:32:56.000000
1.49454761,127.62976074,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-12,16:32:56.000000
1.4939425,127.63361359,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-12,16:32:56.000000
1.11773598,124.73226929,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-11-12,16:32:56.000000
-1.81685054,136.74945068,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-11-12,16:32:56.000000
-1.45406234,127.43837738,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-12,16:32:56.000000
-1.45751536,127.4340744,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-12,16:32:56.000000
-1.45810878,127.43783569,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-12,16:32:56.000000
-1.37774611,122.4789505,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-12,16:32:56.000000
-2.56748486,121.37799072,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,16:34:20.000000
-2.57345843,121.37709045,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,16:34:20.000000
-2.57412648,121.38121796,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,16:34:20.000000
-2.57479787,121.38534546,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,16:34:20.000000
-2.5706656,121.37876892,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,16:34:20.000000
-2.57137918,121.38298035,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,16:34:20.000000
-2.57208538,121.38713074,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,16:34:20.000000
-2.57728601,121.38170624,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,16:34:20.000000
-2.57659554,121.37762451,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-12,16:34:20.000000
-2.75952649,122.00868988,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-12,16:34:20.000000
-2.76142526,122.00946045,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-12,16:34:20.000000
-4.51518965,122.00227356,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-12,16:34:20.000000
-4.52008581,121.99754333,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-12,16:34:20.000000
-4.94136763,119.62586212,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-11-12,16:34:20.000000
-7.13802338,131.61087036,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-12,16:34:20.000000
-7.78906679,131.17092896,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-12,16:34:20.000000
-7.96714735,131.24562073,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-12,16:34:20.000000
-7.93411493,126.44808197,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-12,16:35:46.000000
-8.24678612,124.97001648,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-12,16:35:46.000000
-8.24571037,124.97134399,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-12,16:35:46.000000
-10.18401623,120.62659454,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-12,16:35:46.000000

