Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.38663160801,101.469993591,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-25,18:36:00
1.38663160801,101.469993591,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-25,18:36:00
1.38504326344,101.48072052,87,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-25,18:36:00
1.38504326344,101.48072052,87,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-25,18:36:00
1.37685573101,101.468612671,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-25,18:36:00
1.37685573101,101.468612671,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-25,18:36:00
1.37527441978,101.47933197,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-25,18:36:00
1.37527441978,101.47933197,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-25,18:36:00
1.37369346619,101.49004364,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-25,18:36:00
1.37369346619,101.49004364,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-25,18:36:00
1.36708724499,101.467178345,62,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-25,18:36:00
1.36708724499,101.467178345,62,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-25,18:36:00
1.36550939083,101.477912903,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-25,18:36:00
1.36550939083,101.477912903,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-25,18:36:00
1.36393475533,101.488632202,80,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-25,18:36:00
1.36393475533,101.488632202,80,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-25,18:36:00
1.05176889896,101.03855896,38,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-25,18:36:00
1.05176889896,101.03855896,38,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-25,18:36:00
