Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.89686632156,100.989219666,84,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-06-25,03:48:00
1.89547538757,100.998512268,83,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-06-25,03:48:00
2.06464529037,99.0470123291,62,SIHAPUTAR,KAB. TAPANULI UTARA,SUMATERA UTARA,terra,2019-06-25,03:48:00
2.02127623558,98.9669723511,29,TARUTUNG,KAB. TAPANULI UTARA,SUMATERA UTARA,terra,2019-06-25,03:48:00
1.62977552414,101.540779114,21,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-06-25,03:48:00
1.43492627144,101.804275513,35,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-06-25,03:48:00
1.43993651867,101.641670227,56,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-06-25,03:48:00
1.2986780405,102.233329773,43,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-06-25,03:48:00
1.45176517963,100.328544617,16,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2019-06-25,03:48:00
1.30087685585,99.9135971069,63,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2019-06-25,03:48:00
0.77691090107,101.697860718,47,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-06-25,03:48:00
0.774206995964,101.61894989,66,SIAK,KAB. SIAK,RIAU,terra,2019-06-25,03:48:00
0.597823679447,102.34324646,62,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-06-25,03:48:00
0.855280339718,99.5643310547,58,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2019-06-25,03:48:00
-1.34953486919,100.580741882,49,EMPAT JURAI,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-06-25,03:48:00
-10.0199604034,123.90397644,48,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-06-25,05:04:00
-10.0199604034,123.90397644,48,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-06-25,05:04:00
-9.99563980103,119.977035522,0,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-25,05:04:00
-9.99563980103,119.977035522,0,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-25,05:04:00
-9.81317901611,120.117782593,65,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-25,05:04:00
-9.81317901611,120.117782593,65,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-25,05:04:00
-9.35128211975,119.937904358,53,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-25,05:04:00
-9.35128211975,119.937904358,53,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-25,05:04:00
-8.22304344177,124.779846191,54,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-25,05:04:00
-8.22304344177,124.779846191,54,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-25,05:04:00
-8.55376338959,122.131919861,53,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-06-25,05:04:00
-8.55376338959,122.131919861,53,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-06-25,05:04:00
-3.96539115906,122.5235672,30,MANDONGA,KOTA KENDARI,SULAWESI TENGGARA,aqua,2019-06-25,05:04:00
-3.96539115906,122.5235672,30,MANDONGA,KOTA KENDARI,SULAWESI TENGGARA,aqua,2019-06-25,05:04:00
