Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.70306969,124.78946686,40,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-12-13,05:10:29
-10.19298077,120.15783691,44,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-12-13,05:11:55
-7.22823811,131.61778259,48,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-13,05:11:55
-8.02281666,125.74117279,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-12-13,05:11:55
-8.21367168,122.77527618,56,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-12-13,05:11:55
-4.93526363,122.94039917,58,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-12-13,05:11:55
-4.76590729,122.98438263,22,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-12-13,05:11:55
-4.68214655,123.13494873,37,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-12-13,05:11:55
-4.61821747,121.47219849,45,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-12-13,05:13:21
-4.23777485,122.88790131,84,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-12-13,05:13:21
-3.46469593,126.8733902,72,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-12-13,05:13:21
-4.03687668,123.14006042,88,WAWONII UTARA,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2019-12-13,05:13:21
-3.41130447,127.05583191,65,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-12-13,05:13:21
-3.32849002,126.95198822,77,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-12-13,05:13:21
-3.33503985,126.94564819,85,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-12-13,05:13:21
-3.90139723,122.42098999,82,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-13,05:13:21
-3.92598343,119.80062866,29,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-12-13,05:13:21
-2.26514697,121.7571106,70,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-12-13,05:13:21
-2.67669201,118.89389801,0,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-12-13,05:13:21
-2.19873118,121.69626617,76,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-12-13,05:13:21
