Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.02146,100.51,81,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-19,06:25:05
-3.82005,105.42,88,MESUJI,MESUJI,LAMPUNG,snpp,2018-08-19,06:23:40
2.01555,100.473,73,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-19,06:25:05
-2.96162,110.952,91,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
2.06963,100.416,96,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-19,06:25:05
-3.78496,105.606,69,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-08-19,06:23:40
2.07152,100.377,78,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-19,06:25:05
-3.78601,105.599,36,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-08-19,06:23:40
2.1537,100.865,45,BANGKO,ROKAN HILIR,RIAU,snpp,2018-08-19,06:25:05
-2.5496,113.311,61,KAMIPANG,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
2.19271,100.96,32,SINABOI,ROKAN HILIR,RIAU,snpp,2018-08-19,06:25:05
-2.91733,111.02,85,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
2.1437,100.348,94,KAMPUNG RAKYAT,LABUHANBATU SELATAN,SUMATERA UTARA,snpp,2018-08-19,06:25:05
-2.91966,111.005,19,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
2.14222,100.339,50,KAMPUNG RAKYAT,LABUHANBATU SELATAN,SUMATERA UTARA,snpp,2018-08-19,06:25:05
-2.58574,112.909,80,MENTAWA BARU/KETAPAN,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
2.24066,100.926,44,SINABOI,ROKAN HILIR,RIAU,snpp,2018-08-19,06:25:05
-2.92951,110.263,25,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
2.28291,100.348,41,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-19,06:25:05
-2.26234,114.016,26,SEBANGAU,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
