Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.51915026,122.58280182,8,BETOAMBARI,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-08-24,04:41:58.000000
-4.86745167,122.4724884,8,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-24,04:41:58.000000
-4.9827075,120.28390503,8,TONRA,KAB. BONE,SULAWESI SELATAN,snpp,2020-08-24,04:41:58.000000
-4.98316002,120.28564453,8,TONRA,KAB. BONE,SULAWESI SELATAN,snpp,2020-08-24,04:41:58.000000
-4.52204275,121.64896393,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-08-24,04:41:58.000000
-4.39957619,122.43077087,8,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-24,04:41:58.000000
-3.11671996,130.42384338,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-08-24,04:41:58.000000
-4.11005259,122.21453857,8,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-24,04:41:58.000000
-4.13878059,121.69514465,8,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-08-24,04:41:58.000000
-4.13969612,121.6947937,8,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-08-24,04:41:58.000000
-3.90471196,122.42038727,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-24,04:41:58.000000
-3.9051888,122.41713715,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-24,04:41:58.000000
-3.89990139,122.41640472,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-24,04:41:58.000000
-2.8314836,122.1692276,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-24,04:41:58.000000
-2.75214887,121.98223114,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-24,04:41:58.000000
-2.696738,121.89872742,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-24,04:41:58.000000
-2.6799531,121.90085602,9,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-24,04:41:58.000000
-2.5760541,121.38379669,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-24,04:41:58.000000
-2.57655835,121.38028717,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-24,04:41:58.000000
-2.5770576,121.37680817,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-24,04:41:58.000000
-2.57757664,121.38322449,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-24,04:41:58.000000
-2.57810307,121.37975311,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-24,04:41:58.000000
-2.57862711,121.37628937,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-24,04:41:58.000000
-2.43926024,119.54545593,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-24,04:41:58.000000
-2.44209576,119.54412842,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-24,04:41:58.000000
-0.72468239,127.84793091,8,BACAN TIMUR TENGAH,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-24,04:41:58.000000
-1.75172138,120.77607727,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-24,04:41:58.000000
-1.6443429,119.77520752,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-08-24,04:41:58.000000
-1.64338005,119.77262878,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-08-24,04:43:23.000000
-1.44429743,120.91706848,8,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-08-24,04:43:23.000000
0.58549392,123.94035339,8,DUMOGA UTARA,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-08-24,04:43:23.000000
0.50881171,122.79367065,8,BIHULU,KAB. GORONTALO,GORONTALO,snpp,2020-08-24,04:43:23.000000
0.55218279,122.75956726,8,BONGOMEME,KAB. GORONTALO,GORONTALO,snpp,2020-08-24,04:43:23.000000
0.58555615,122.55847931,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-08-24,04:43:23.000000
0.57015264,122.3576889,8,TILAMUTA,KAB. BOALEMO,GORONTALO,snpp,2020-08-24,04:43:23.000000
0.67380774,122.4019928,8,WONOSARI,KAB. BOALEMO,GORONTALO,snpp,2020-08-24,04:43:23.000000
1.49472046,127.63387299,7,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-24,04:43:23.000000
0.67042625,122.40014648,8,WONOSARI,KAB. BOALEMO,GORONTALO,snpp,2020-08-24,04:43:23.000000
0.72249156,122.60079193,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,snpp,2020-08-24,04:43:23.000000
0.86392581,123.46283722,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-08-24,04:43:23.000000
0.8469032,123.20478058,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-08-24,04:43:23.000000
0.90896434,122.66447449,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-08-24,04:43:23.000000
1.12417114,121.38858032,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-08-24,04:43:23.000000
0.69418973,116.50494385,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-24,04:43:23.000000
2.70354843,117.70402527,9,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.70267725,117.69869232,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.6003828,117.07269287,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-24,04:43:23.000000
2.60139251,117.07888031,7,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-24,04:43:23.000000
2.70916963,117.69765472,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.71003747,117.7029953,7,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.70435953,117.70672607,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.70344234,117.70134735,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.59600306,117.07128906,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-24,04:43:23.000000
2.59706569,117.07751465,7,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-24,04:43:23.000000
2.709934,117.70031738,7,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.60378838,117.07630157,7,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-24,04:43:23.000000
2.69510436,117.20933533,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.69599247,117.21469116,7,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.71074152,117.13752747,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.70879292,117.12567139,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.70976686,117.13158417,7,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.68341708,117.08428955,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.68440604,117.09002686,7,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.71263862,117.13379669,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.71163225,117.1279068,7,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.74448633,117.15905762,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.74351382,117.15332031,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.69553542,116.78747559,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.69937515,116.76851654,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.70823216,116.77931976,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.70354366,116.75144196,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.70256686,116.74565125,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.71073103,116.75228882,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.70933867,116.74397278,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.55052614,115.79935455,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.55501056,115.82595062,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.56239629,115.82559967,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.74083161,116.8061142,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.76275444,116.85372925,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.59327483,115.78733063,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.55169773,115.79489136,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.7422502,116.80632782,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.76447701,116.85379791,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.59541011,115.78874207,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.87229252,117.3225174,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.87133431,117.31687164,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.87793565,117.31568146,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.87135339,117.27690125,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.8704071,117.27131653,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.79647779,116.66979218,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.80327678,116.66815186,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.94421911,117.18125153,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.84825802,116.88744354,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.70149112,115.74931335,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.88344836,116.7254715,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.89020681,116.72380829,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.88913107,116.71748352,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.88590527,116.69852448,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.89133525,116.7304306,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.88809156,116.71136475,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.88703299,116.70514679,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.89705777,116.72265625,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.8959744,116.71627045,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.893857,116.70381165,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.89820957,116.72944641,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.90396118,116.7218399,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
2.90512562,116.72872162,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,04:43:23.000000
3.50506163,116.51431274,9,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
3.54005289,116.55378723,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
3.54898286,116.56488037,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
3.54580259,116.54612732,7,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
3.57371283,116.58625793,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
3.57534909,116.55414581,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
3.59321189,116.57672882,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
3.53965402,116.54519653,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
3.54075885,116.55143738,7,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
3.54646707,116.54381561,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
3.57576251,116.59020996,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
3.57720304,116.55820465,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
3.59413981,116.57453918,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
3.67617893,116.72579193,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
3.6751349,116.7196579,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
3.67653584,116.71974945,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
3.67547297,116.71375275,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
3.76667356,116.79804993,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
3.86297917,116.13098907,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-24,04:44:49.000000
-8.08740425,140.8646698,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.0853672,140.86524963,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.34952068,138.17190552,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.35020065,138.16793823,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.35088253,138.16395569,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.35156345,138.15997314,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.34731293,138.15925598,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.33208179,138.22250366,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.32932091,138.23855591,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.33001041,138.23454285,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.33070278,138.23052979,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.33139229,138.22650146,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.08972931,139.58734131,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.3278141,138.2217865,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.32919502,138.21377563,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.32988548,138.20974731,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.33057499,138.20574951,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.3312645,138.20175171,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.32148933,138.16319275,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.34754467,138.00550842,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.3178978,138.15849304,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.3516674,137.95439148,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.28589058,138.14086914,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.29660511,137.89776611,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.32066441,137.73049927,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.27610588,137.86686707,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.26865482,137.88528442,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.27615547,137.86314392,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.26821423,137.88542175,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-10.25235939,123.68183136,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.24700928,123.68136597,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.24738789,123.67829132,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.24859142,123.68053436,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.14441109,124.23719025,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.13890171,124.23958588,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.13929176,124.23654938,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.22986698,123.53051758,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.23032475,123.52692413,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.23076439,123.52345276,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.13417435,124.23589325,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.22449684,123.52980042,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.1519804,123.80490875,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-7.82764339,139.13142395,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-7.82843256,139.1267395,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-7.86119175,138.84884644,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-7.84162045,138.88264465,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-10.0272789,124.03787231,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-7.77668285,139.01745605,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-7.52704096,140.41607666,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-9.99782181,124.06295776,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.01303005,123.89871979,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.01343346,123.89547729,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.013834,123.89225769,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-7.52802944,140.41397095,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-9.99590874,124.06443024,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.99631882,124.0613327,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.00181103,124.01991272,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.01273441,123.89737701,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.0131588,123.89415741,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.01358509,123.89093018,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.99992466,123.83262634,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-10.00850391,123.76674652,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.93471718,123.75707245,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-7.65310383,138.94184875,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-9.90093231,123.81809235,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.86266804,123.82546997,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.86230183,123.82830811,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.84199524,123.82045746,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.77629089,124.09012604,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.7667284,124.08300781,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.80101013,123.80737305,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-7.51642704,139.17224121,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-9.77364731,124.08997345,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.76935577,124.08292389,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.80046177,123.80758667,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-7.5032959,139.05299377,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-7.52461863,138.87091064,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-7.52009821,138.87017822,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-7.49054718,139.01713562,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-7.38331604,139.50402832,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-7.37858343,139.50323486,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-7.16634369,140.56954956,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-10.07766724,120.64640045,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-7.17012167,140.56721497,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-7.16451406,140.56929016,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:40:32.000000
-10.07097149,120.58996582,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
