Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-07
Waktu akuisisi,05:21:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.033180237,-9.95073318481,55.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.80606842,-9.5342798233,64.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.73928833,-9.39717483521,72.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
123.461669922,-8.3724822998,32.0,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR
122.837432861,-8.13093566895,58.0,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR
120.097763062,-3.75250267982,68.0,PITU RIASE,SIDENRENG RAPPANG,SULAWESI SELATAN
122.159881592,-2.83544278145,54.0,BAHODOPI,MOROWALI,SULAWESI TENGAH
121.569358826,-2.91964864731,65.0,ROUTA,KONAWE,SULAWESI TENGGARA
121.385345459,-2.57786154747,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.376319885,-2.57914566994,100.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.022438049,-2.56587934494,77.0,MALILI,LUWU TIMUR,SULAWESI SELATAN
119.574165344,-2.38538169861,54.0,KALUMPANG,MAMUJU,SULAWESI BARAT
122.085037231,-0.362175643444,66.0,WALEA KEPULAUAN,TOJO UNA-UNA,SULAWESI TENGAH
117.336494446,-0.764243125916,66.0,lokasi tidak ditemukan
116.601493835,-0.0920521020889,54.0,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
