Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.228308,102.868,53,TELUK MERANTI,PELALAWAN,RIAU,snpp,2020-01-23,06:36:45
0.247618,102.815,46,TELUK MERANTI,PELALAWAN,RIAU,snpp,2020-01-23,06:36:45
0.27147,102.483,48,TELUK MERANTI,PELALAWAN,RIAU,snpp,2020-01-23,06:36:45
0.500955,103.014,72,KUALA KAMPAR,PELALAWAN,RIAU,snpp,2020-01-23,06:36:45
0.53184,103.001,60,KUALA KAMPAR,PELALAWAN,RIAU,snpp,2020-01-23,06:36:45
1.37492,104.158,99,not found,snpp,2020-01-23,06:36:45
1.24995,101.49,96,PINGGIR,BENGKALIS,RIAU,snpp,2020-01-23,06:36:45
1.3417,101.517,31,PINGGIR,BENGKALIS,RIAU,snpp,2020-01-23,06:36:45
1.45947,102.206,76,BENGKALIS,BENGKALIS,RIAU,snpp,2020-01-23,06:36:45
1.58585,101.79,50,BUKIT BATU,BENGKALIS,RIAU,snpp,2020-01-23,06:36:45
1.74956,101.305,83,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2020-01-23,06:36:45
1.78515,99.2126,85,PAHAE JAE,TAPANULI UTARA,SUMATERA UTARA,snpp,2020-01-23,06:36:45
1.87675,99.34,83,PANGARIBUAN,TAPANULI UTARA,SUMATERA UTARA,snpp,2020-01-23,06:36:45
3.41241,97.791,69,TANOH ALAS,ACEH TENGGARA,ACEH,snpp,2020-01-23,06:36:45
3.46524,97.7664,99,DARUL HASANAH,ACEH TENGGARA,ACEH,snpp,2020-01-23,06:36:45
